"Manhattan Club of Williamsburg",Day,"5 June 1859",,"United States",NY,Williamsburg,"Manhattan Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Lafayette Club of Williamsburg",Day,"12 June 1859",,"United States",NY,Williamsburg,"Lafayette Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Franklin Club of Brooklyn",Day,"19 June 1859",,"United States",NY,Brooklyn,"Franklin Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Ivanhoe Club of Brooklyn",Day,"19 June 1859",,"United States",NY,Brooklyn,"Ivanhoe Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of New Utrecht",Day,"19 June 1859",,"United States",NY,"New Utrecht","Washington Club of New Utrecht",,,true,"Richard Hershberger",Brooklyn
"Good Intent Club of New Utrecht",Day,"26 June 1859",,"United States",NY,"New Utrecht","Good Intent Club of New Utrecht",,,true,"Richard Hershberger",Brooklyn
"Alert Club of Brooklyn",Day,"26 June 1859","DeKalb ave & Oxford st","United States",NY,Brooklyn,"Alert Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Morphy Club of Brooklyn",Day,"3 July 1859",,"United States",NY,Brooklyn,"Morphy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Vigilant Club of Brooklyn",Day,"3 July 1859",,"United States",NY,Brooklyn,"Vigilant Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wayne Club of Greenpoint",Day,"3 July 1859",,"United States",NY,Greenpoint,"Wayne Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Reindeer Club of Brooklyn",Day,"9 July 1859",,"United States",NY,Brooklyn,"Reindeer Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mercury Club of South Brooklyn",Day,"10 July 1859",,"United States",NY,Brooklyn,"Mercury Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Nassau Club of Bedford",Day,"10 July 1859",,"United States",NY,"Bedford, Long Island","Nassau Club of Bedford",,,true,"Richard Hershberger",Brooklyn
"United Club of Brooklyn",Day,"10 July 1859",,"United States",NY,Brooklyn,"United Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Columbia Club of East Brooklyn",Day,"17 July 1859",,"United States",NY,Brooklyn,"Columbia Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Osceola Club of Brooklyn",Day,"17 July 1859",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"De Bevoise Club of Brooklyn",Day,"23 July 1859",,"United States",NY,Brooklyn,"De Bevoise Club of Brooklyn",,,true,,Brooklyn
"Bunker Hill Club of Brooklyn E.D.",Day,"24 July 1859",,"United States",NY,Brooklyn,"Bunker Hill Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
