"Champion Club of New York v Exercise Club of New York on 28 December 1860",Day,"28 December 1860",,"United States",NY,Brooklyn,"Champion Club of New York","Exercise Club of New York",11,7,,,,true,"Bob Tholkes",Brooklyn
"Champion Club of Yorkville, NYC v Warren Club of Williamsburg on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Champion Club of Yorkville, NYC","Warren Club of Williamsburg",21,20,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Adriatic Club of Newark on 6 September 1860",Day,"6 September 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Adriatic Club of Newark",13,11,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Atlantic Club of Brooklyn on 20 October 1859",Day,"20 October 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Atlantic Club of Brooklyn",24,11,,,,true,"Bob Tholkes",Brooklyn
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 12 May 1859",Day,"12 May 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",18,17,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 17 May 1860",Day,"17 May 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",12,11,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Excelsior Club of Brooklyn on 27 September 1859",Day,"27 September 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Excelsior Club of Brooklyn",31,14,,,,true,"Bob Tholkes",Brooklyn
"Charter Oak Club of Brooklyn v Henry Eckford Club of New York on 20 October 1862",Day,"20 October 1862",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Henry Eckford Club of New York",16,18,,,,true,"Bob Tholkes",Brooklyn
"Charter Oak Club of Brooklyn v Independent Club of Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Independent Club of Brooklyn",22,7,,,,true,"Bob Tholkes",Brooklyn
"Charter Oak Club of Brooklyn v Independent Club of Brooklyn on 30 May 1860",Day,"30 May 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Independent Club of Brooklyn",12,4,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Manhattan Club of New York on 29 June 1860",Day,"29 June 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Manhattan Club of New York",16,12,,,,true,"Craig Waff",Brooklyn
"Charter Oak Club of Brooklyn v Star Club of Brooklyn on 12 June 1860",Day,"12 June 1860",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn","Star Club of Brooklyn",27,3,,,,true,"Craig Waff",Brooklyn
"Charter Oak v Baltimore on 15 March 1860",Day,"15 March 1860",,"United States",NY,Brooklyn,"Charter Oak",Baltimore,22,18,,,,true,"Craig Waff",Brooklyn
"Chieftain Club of Brooklyn v Pacific Club of Brooklyn on 26 August 1861",Day,"26 August 1861",,"United States",NY,Brooklyn,"Chieftain Club of Brooklyn","Pacific Club of Brooklyn",34,16,,,,true,"Bob Tholkes",Brooklyn
"Clifton Club of Brooklyn v Alert Club of Brooklyn on 14 July 1860",Day,"14 July 1860",,"United States",NY,Brooklyn,"Clifton Club of Brooklyn","Alert Club of Brooklyn",21,33,,,,true,"Bob Tholkes",Brooklyn
"Clifton Club of Brooklyn v Alert Club of Brooklyn on 7 July 1860",Day,"7 July 1860",,"United States",NY,Brooklyn,"Clifton Club of Brooklyn","Alert Club of Brooklyn",16,15,,,,true,"Bob Tholkes",Brooklyn
"Clifton Club of Brooklyn v Hampden Club of Brooklyn on 28 July 1860",Day,"28 July 1860",,"United States",NY,Brooklyn,"Clifton Club of Brooklyn","Hampden Club of Brooklyn",22,5,,,,true,"Craig Waff",Brooklyn
"Clifton Club of Brooklyn v Starlight Club of Jersey City on 11 November 1858",Day,"11 November 1858",,"United States",NY,Brooklyn,"Clifton Club of Brooklyn","Starlight Club of Jersey City",25,11,,,,true,"Craig Waff",Brooklyn
"Clinton Club of Brooklyn v Crystal Club of Brooklyn on 21 September 1864",Day,"21 September 1864",,"United States",NY,Brooklyn,"Clinton Club of Brooklyn","Crystal Club of Brooklyn",36,8,,,,true,"Bob Tholkes",Brooklyn
"Clinton Club of Brooklyn v Frontier Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NY,Brooklyn,"Clinton Club of Brooklyn","Frontier Club of Brooklyn",17,5,,,,true,"Bob Tholkes",Brooklyn
"Clinton Club of Brooklyn v Mattano Club of Brooklyn on 14 September 1864",Day,"14 September 1864",,"United States",NY,Brooklyn,"Clinton Club of Brooklyn","Mattano Club of Brooklyn",17,27,,,,true,"Bob Tholkes",Brooklyn
"Clinton Club of Brooklyn v McClellan Club of Brooklyn on 3 November 1864",Day,"3 November 1864",,"United States",NY,Brooklyn,"Clinton Club of Brooklyn","McClellan Club of Brooklyn",25,17,,,,true,"Bob Tholkes",Brooklyn
"Clinton Club of Brooklyn v McClellan Club of Brooklyn on 5 October 1864",Day,"5 October 1864",,"United States",NY,Brooklyn,"Clinton Club of Brooklyn","McClellan Club of Brooklyn",12,9,,,,true,"Bob Tholkes",Brooklyn
"Clinton Club of Brooklyn v Rippowam Club of Brooklyn on 14 November 1861",Day,"14 November 1861",,"United States",NY,Brooklyn,"Clinton Club of Brooklyn","Rippowam Club of Brooklyn",15,26,,,,true,"Bob Tholkes",Brooklyn
"Clinton Jr. Club of Brooklyn v Alert Club of Brooklyn on 24 September 1859",Day,"24 September 1859",,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn","Alert Club of Brooklyn",10,8,,,,true,"Bob Tholkes",Brooklyn
"Clipper Club of Brooklyn v Roanoke Club of Brooklyn on 11 September 1860",Day,"11 September 1860",,"United States",NY,Brooklyn,"Clipper Club of Brooklyn","Roanoke Club of Brooklyn",20,20,,,,true,"Bob Tholkes",Brooklyn
"Clipper Club of Brooklyn v Roanoke Club of Brooklyn on 18 September 1860",Day,"18 September 1860",,"United States",NY,Brooklyn,"Clipper Club of Brooklyn","Roanoke Club of Brooklyn",9,43,,,,true,"Bob Tholkes",Brooklyn
"Club of Newark v Excelsior Club of Brooklyn on 10 September 1864",Day,"10 September 1864",,"United States",NY,Brooklyn,"Club of Newark","Excelsior Club of Brooklyn",35,19,,,,true,"Bob Tholkes",Brooklyn
"Club of Newark v Star Club of Brooklyn on 24 August 1865",Day,"24 August 1865",,"United States",NY,Brooklyn,"Club of Newark","Star Club of Brooklyn",21,22,,,,true,"Bob Tholkes",Brooklyn
"Colored Union Club of Brooklyn v Unknown Club of Brooklyn on 5 October 1860",Day,"5 October 1860",,"United States",NY,Brooklyn,"Colored Union Club of Brooklyn","Unknown Club of Brooklyn",33,24,,,,true,"Bob Tholkes",Brooklyn
"Columbia (Jr.?) v Oriental Jr. on 16 October 1858",Day,"16 October 1858",,"United States",NY,Brooklyn,,"Oriental Jr.",,,,,,true,"Craig Waff",Brooklyn
"Columbia Club of Brooklyn v Free and Easy Club of Brooklyn on 6 November 1860",Day,"6 November 1860",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Free and Easy Club of Brooklyn",21,24,,,,true,"Bob Tholkes",Brooklyn
"Columbia Club of Brooklyn v Harrison Club of Brooklyn E.D. on 18 July 1860",Day,"18 July 1860",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Harrison Club of Brooklyn E.D.",18,35,,,,true,"Bob Tholkes",Brooklyn
"Columbia Club of Brooklyn v Monmouth Club of Hoboken on 16 June 1860",Day,"16 June 1860",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Monmouth Club of Hoboken",45,21,,,,true,"Bob Tholkes",Brooklyn
"Columbia Club of Brooklyn v Niagara Club of Brooklyn on 6 August 1859",Day,"6 August 1859",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Niagara Club of Brooklyn",23,2,,,,true,"Bob Tholkes",Brooklyn
"Columbia Club of Brooklyn v Oriental Club of Brooklyn on 11 November 1865",Day,"11 November 1865",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Oriental Club of Brooklyn",80,40,,,,true,"Bob Tholkes",Brooklyn
"Columbia Club of Brooklyn v Oriental/Olympic Club of Newark in 1855",Year,"1 January 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Oriental/Olympic Club of Newark",22,18,,,,true,"Craig Waff",Brooklyn
"Columbia Club of Brooklyn v Oriental/Olympic Club of Newark on 6 November 1855",Day,"6 November 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Oriental/Olympic Club of Newark",23,17,,,,true,"Craig Waff",Brooklyn
"Columbia Club of Brooklyn v Pioneer Club of Jersey City in 1855",Year,"1 January 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Pioneer Club of Jersey City",26,13,,,,true,,Brooklyn
"Columbia Club of Brooklyn v Pioneer Club of Jersey City on 17 October 1855",Day,"17 October 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Pioneer Club of Jersey City",8,23,,,,true,,Brooklyn
"Columbia Club of Brooklyn v Warren Club of Brooklyn on 3 September 1860",Day,"3 September 1860",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Warren Club of Brooklyn",9,21,,,,true,"Bob Tholkes",Brooklyn
"Columbia Club of Brooklyn v Warren Club of Williamsburg on 17 September 1860",Day,"17 September 1860",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn","Warren Club of Williamsburg",15,9,,,,true,"Bob Tholkes",Brooklyn
"Columbia Club of East Brooklyn v Olympic Club of Newark on 27 October 1855",Day,"27 October 1855",,"United States",NY,Brooklyn,"Columbia Club of East Brooklyn","Olympic Club of Newark",22,18,,,,true,"Craig Waff",Brooklyn
"Columbian Club of Brooklyn v Roanoke Club of Brooklyn on 1 July 1865",Day,"1 July 1865",,"United States",NY,Brooklyn,"Columbian Club of Brooklyn","Roanoke Club of Brooklyn",21,17,,,,true,"Bob Tholkes",Brooklyn
"Comet Club of Brooklyn v Marion Club of Brooklyn on 25 August 1864",Day,"25 August 1864",,"United States",NY,Brooklyn,"Comet Club of Brooklyn","Marion Club of Brooklyn",29,20,,,,true,"Bob Tholkes",Brooklyn
"Comet Club of Brooklyn v Marion Club of Brooklyn on 4 August 1864",Day,"4 August 1864",,"United States",NY,Brooklyn,"Comet Club of Brooklyn","Marion Club of Brooklyn",28,23,,,,true,"Bob Tholkes",Brooklyn
"Commodore Club of Brooklyn v Excelsior Jr. Club of Brooklyn on 24 July 1860",Day,"24 July 1860",,"United States",NY,Brooklyn,"Commodore Club of Brooklyn","Excelsior Jr. Club of Brooklyn",19,33,,,,true,"Bob Tholkes",Brooklyn
"Concord Club of Brooklyn v Capitoline Club of Brooklyn on 15 August 1865",Day,"15 August 1865",,"United States",NY,Brooklyn,"Concord Club of Brooklyn","Capitoline Club of Brooklyn",36,16,,,,true,"Bob Tholkes",Brooklyn
"Concord Club of Brooklyn v Capitoline Club of Brooklyn on 16 August 1865",Day,"16 August 1865",,"United States",NY,Brooklyn,"Concord Club of Brooklyn","Capitoline Club of Brooklyn",36,16,,,,true,"Bob Tholkes",Brooklyn
"Concord Club of Brooklyn v Capitoline Club of Brooklyn on 2 November 1865",Day,"2 November 1865",,"United States",NY,Brooklyn,"Concord Club of Brooklyn","Capitoline Club of Brooklyn",24,8,,,,true,"Bob Tholkes",Brooklyn
