"Candymakers of P. L. Garrity v Candymakers of Sanford Co. in August 1869",Month,"1 August 1869",,"United States",IL,Chicago,"Candymakers of P. L. Garrity","Candymakers of Sanford Co.",56,24,,,,true,"Bruce Allardice",
"Springfield Base Ball Club2 v Club of Bloomington on 17 August 1869",Day,"17 August 1869",,"United States",IL,Lincoln,"Springfield Base Ball Club2","Club of Bloomington",,,"Lincoln, IL",,,true,"Bruce Allardice",
"Congregational Seminary v Presbyterian Seminary in October 1869",Month,"1 October 1869",,"United States",IL,Chicago,"Congregational Seminary","Presbyterian Seminary",26,20,,,,true,"Bruce Allardice",
"Chicago Evening Post compositors v Chicago Tribune compositors on 6 October 1869",Day,"6 October 1869",,"United States",IL,Chicago,"Chicago Evening Post compositors","Chicago Tribune compositors",66,53,,,,true,"Bruce Allardice",
"Occidental (Juniors) Club of Quincy v Red Stockings Club of Cincinnati on 13 October 1869",Day,"13 October 1869",,"United States",IL,Quincy,"Occidental (Juniors) Club of Quincy","Red Stockings Club of Cincinnati",7,51,,,,true,"Bruce Allardice",
"Fearfuls of Chicago v Wonderfuls of Chicago in 1870",Year,"1 January 1870",,"United States",IL,Maywood,"Fearfuls of Chicago","Wonderfuls of Chicago",,,"Maywood, IL",,,true,"Bruce Allardice",
"Wonderfuls of Chicago v Fearfuls of Chicago in 1870",Year,"1 April 1870",,"United States",IL,Riverside,"Wonderfuls of Chicago","Fearfuls of Chicago",,,"Riverside, IL",,,true,"Bruce Allardice",
"In Blue Island on 30 June 1870",Day,"30 June 1870",,"United States",IL,"Blue Island",,,,,"Blue Island, IL",,,true,"Bruce Allardice",
"In Lisle on 4 July 1870",Day,"4 July 1870",,"United States",IL,Lisle,,,,,"Lisle, IL",,,true,"Bruce Allardice",
"Union Lodge 9, Odd Fellows v Home Lodge 416, Odd Fellows on 4 July 1870",Day,"4 July 1870",,"United States",IL,Dolton,"Union Lodge 9, Odd Fellows","Home Lodge 416, Odd Fellows",,,"Dolton, IL",,,true,"Bruce Allardice",
"Club of Beardstown v Bridgemen on 4 July 1870",Day,"4 July 1870",,"United States",IL,Beardstown,"Club of Beardstown",Bridgemen,18,30,"Beardstown, IL",,,true,"Bruce Allardice",
"Post Office clerks v Reporters on 8 July 1870",Day,"8 July 1870",,"United States",IL,Chicago,"Post Office clerks",Reporters,60,40,,,,true,"Bruce Allardice",
"Married Ladies v Single Ladies in August 1870",Month,"1 August 1870",,"United States",IL,Rockford,"Married Ladies","Single Ladies",6,30,,,,true,"Bruce Allardice",
"Continental Club of Chicago v O.K. Club of Chicago in August 1870",Month,"1 August 1870",,"United States",IL,Chicago,"Continental Club of Chicago","O.K. Club of Chicago",,,,,,true,"Richard Hershberger",
"Rosette Club v Continental Club of Chicago in August 1870",Month,"1 August 1870",,"United States",IL,Chicago,"Rosette Club","Continental Club of Chicago",,,,,,true,"Richard Hershberger",
"Reporters v Firemen in Chicago on 23 August 1870",Day,"23 August 1870",,"United States",IL,Chicago,Reporters,Firemen,34,29,,,,true,"Bruce Allardice",
"Chicago Republican Aldermen v Chicago Democratic Aldermen on 13 September 1870",Day,"13 September 1870",,"United States",IL,Chicago,"Chicago Republican Aldermen","Chicago Democratic Aldermen",,,,,,true,"Bruce Allardice",
"Chicago Evening Post v Chicago Journal on 14 September 1870",Day,"14 September 1870",,"United States",IL,Chicago,"Chicago Evening Post","Chicago Journal",36,5,,,,true,"Bruce Allardice",
"Chicago Tribune v Chicago Republican on 27 September 1870",Day,"27 September 1870",,"United States",IL,Chicago,"Chicago Tribune","Chicago Republican",,,,,,true,"Bruce Allardice",
"Red Hots Club of Maroa v Pastimes of Decatur on 5 March 1871",Day,"5 March 1871",,"United States",IL,Decatur,"Red Hots Club of Maroa","Pastimes of Decatur",11,68,,,,true,"Bruce Allardice",
"Knights of St. Crispin v Molders on 1 June 1871",Day,"1 June 1871",Evanston,"United States",IL,"North Evanston","Knights of St. Crispin",Molders,19,13,"North Evanston, IL",,,true,"Bruce Allardice",
"In Amboy on 4 July 1871",Day,"4 July 1871",,"United States",IL,Amboy,,,,,"Amboy, IL",,,true,"Bruce Allardice",
"Post Office nine v Mulligan's Zouaves nine on 20 July 1871",Day,"20 July 1871",,"United States",IL,"Des Plaines","Post Office nine","Mulligan's Zouaves nine",,,"Des Plaines, IL",,,true,"Bruce Allardice",
"Saybrook v Farmer City in Le Roy on 5 August 1871",Day,"5 August 1871",,"United States",IL,"Le Roy",Saybrook,"Farmer City",,,"Le Roy, IL",,,true,"Bruce Allardice",
"In Nauvoo in 1871",Year,"1 November 1871",,"United States",IL,Nauvoo,,,,,"Nauvoo, IL",,,true,"Bruce Allardice",
