"Victoria Independents v University of Washington, Seattle on 24 May 1882",Day,"24 May 1882","Beacon Hill Park, Victoria, BC",Canada,"British Columbia",Victoria,"Victoria Independents","University of Washington, Seattle",12,18,,,,true,"Mark Brunke",
"Victoria Independents v University of Washington, Seattle on 24 May 1882 - 2",Day,"24 May 1882","Beacon Hill, Victoria, BC",Canada,"British Columbia",Victoria,"Victoria Independents","University of Washington, Seattle",12,18,,,,true,"Mark Brunke",
"In Broadview in 1883",Year,"1 May 1883",,Canada,Saskatchewan,Broadview,,,,,"Broadview, Saskatchewan, Canada",,,true,"Bruce Allardice",
"In Fort Macleod in 1883",Year,"1 September 1883",,Canada,Alberta,"Fort Macleod",,,,,"Alberta, Canada",,,true,"Bruce Allardice",
"In Donald in 1883",Year,"1 September 1883",,Canada,"British Columbia",Donald,,,,,"Donald, British Columbia, Canada",,,true,"Bruce Allardice",
"Calgary police v Calgary citizens in 1884",Year,"1 January 1884",,Canada,Alberta,Calgary,"Calgary police","Calgary citizens",31,28,"Calgary, Alberta, Canada",,,true,"Bruce Allardice",
"In Medicine Hat in 1884",Year,"1 January 1884",,Canada,Alberta,"Medicine Hat",,,,,"Medicine Hat, Alberta, Canada",,,true,"Bruce Allardice",
"In Brandon in 1884",Year,"1 September 1884",,Canada,Manitoba,Brandon,,,,,"Brandon, Manitoba, Canada",,,true,"Bruce Allardice",
"In Lethbridge in 1886",Year,"1 September 1886",,Canada,Alberta,Lethbridge,,,,,"Lethbridge, Alberta, Canada",,,true,"Bruce Allardice",
"In Vancouver in 1887",Year,"1 January 1887",,Canada,"British Columbia",Vancouver,,,,,"Vancouver, British Columbia, Canada",,,true,"Bruce Allardice",
"Arctics v Crew of the Thetis in Herschel Island in 1889",Year,"1 January 1889",,Canada,Yukon,"Herschel Island",Arctics,"Crew of the Thetis",43,43,"Yukon, Canada",,,true,"Bruce Allardice",
"In Herschel Island in 1893",Year,"1 January 1893",,Canada,Yukon,"Herschel Island",,,,,,,,true,"Bruce Allardice",
"Club of Kaslo v Club of Nelson on 24 May 1894",Day,"24 May 1894",,Canada,"British Columbia",Kaslo,"Club of Kaslo","Club of Nelson",8,17,"Kaslo, British Columbia, Canada",,,true,"Bruce Allardice",
"In St. John's on 7 August 1896",Day,"7 August 1896",,Canada,Newfoundland,"St. John's",,,,,"Newfoundland, Canada",,,true,"Bruce Allardice",
"Sour Dough Stiffs v Cheechakos on 4 July 1898",Day,"4 July 1898",,Canada,Yukon,Dawson,"Sour Dough Stiffs",Cheechakos,,,,,,true,"Bruce Allardice",
"In St. John's on 29 May 1901",Day,"29 May 1901",,Canada,Newfoundland,"St. John's",,,,,,,,true,"Bruce Allardice",
"Commercial Club of Dawson v Dawson Base Ball Club on 24 May 1902",Day,"24 May 1902",,Canada,Yukon,Dawson,"Commercial Club of Dawson","Dawson Base Ball Club",5,14,,,,true,"Mark Brunke",
"Bonanza Club of Grand Forks v Commercial Club of Dawson on 1 July 1902",Day,"1 July 1902",,Canada,Yukon,"Grand Forks","Bonanza Club of Grand Forks","Commercial Club of Dawson",21,12,"Grand Forks, Yukon, Canada",,,true,"Bruce Allardice",
"In Saskatoon on 4 July 1903",Day,"4 July 1903",,Canada,Saskatchewan,Saskatoon,,,,,"Saskatoon, Saskatchewan, Canada",,,true,"Bruce Allardice",
"In Grand Falls in 1910",Year,"1 September 1910",,Canada,Newfoundland,"Grand Falls",,,,,"Grand Falls, Newfoundland, Canada",,,true,"Bruce Allardice",
"In Yellowknife in 1963",Year,"1 January 1963",,Canada,"Northwest Territories",Yellowknife,,,,,"Northwest Territories, Canada",,,true,"Bruce Allardice",
