"In Barbados in 1780",Year,"1 January 1780",,Barbados,,,,,,,,,,true,Cricket,"Bruce Allardice",
"In Bardstown in 1823",Year,"1 January 1823",,"United States",KY,Bardstown,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Barkhamsted Circa 1840",Circa,"1 January 1840",,"United States",CT,Barkhamsted,,,,,,,,true,Wicket,"Bruce Allardice",
"In Barre in 1848",Year,"1 January 1848",,"United States",MA,Barre,,,,,,,,true,"Game of ball, Goal Ball","Bruce Allardice",
"In Barre in 1855",Year,"1 January 1855",,"United States",MA,Barre,,,,,,,,true,"Round Ball","Bruce Allardice",
"In Bedford, Long Island in 1848",Year,"1 January 1848",,"United States",NY,"Bedford, Long Island",,,,,,,,true,Cricket,"Bruce Allardice",
"In Belle Plaine in 1863",Year,"1 January 1863",,"United States",VA,"Belle Plaine",,,,,,,,true,"Baste Ball","Bruce Allardice",
"In Beverly in 1857",Year,"1 January 1857",,"United States",NJ,Beverly,,,,,,,,true,Cricket,"Bruce Allardice",
"In Biddeford in 1858",Year,"1 January 1858",,"United States",ME,Biddeford,,,,,,,,true,Cricket,"Bruce Allardice",
"In Bloomfield in 1841",Year,"1 January 1841",,"United States",CT,Bloomfield,,,,,,,,true,Wicket,"Bruce Allardice",
"In Bloomington in 1864",Year,"1 July 1864",,"United States",IL,Bloomington,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Bloomington in August 1857",Month,"1 August 1857",,"United States",IL,Bloomington,,,,,,,,true,Cricket,"Bruce Allardice",
"In Blountville Circa 1850",Circa,"1 January 1850",,"United States",TN,Blountville,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Bluffdale Circa 1826",Circa,"1 January 1826",Columbiana,"United States",IL,Bluffdale,,,,,,,,true,"Town Ball, Bull Pen","Bruce Allardice",
"In Bolivar Circa 1837",Circa,"1 January 1837",,"United States",TN,Bolivar,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Boonton in 1858",Year,"1 January 1858",,"United States",NJ,Boonton,,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston Circa 1800",Circa,"1 January 1800",,"United States",MA,Boston,,,,,,,,true,"Prisoners base, base ball","Bruce Allardice",
"In Boston Circa 1850",Circa,"1 January 1850",,"United States",MA,Boston,,,,,,,,true,"Four Old Cat","Bruce Allardice",
"In Boston in 1725",Year,"1 January 1725",,"United States",MA,Boston,,,,,,,,true,Wicket,,
"In Boston in 1809",Year,"1 May 1809",,"United States",MA,Boston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Boston in 1831",Year,"1 January 1831",,"United States",MA,Boston,,,,,,,,true,Bat-and-Ball,"Bruce Allardice",
