,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,Game,"Submitted by",Borough
"In Kingston on 4 April 1817",Day,"4 April 1817",,"United States",MA,Kingston,,,,,,,,true,"Goal Ball","Bruce Allardice",
"In New Haven in 1818",Year,"1 January 1818",,"United States",CT,"New Haven",,,,,,,,true,Cricket,"Bruce Allardice",
"In Prairie du Chien in 1819undefined",Year,"1 January 1819",,"United States",WI,"Prairie du Chien",,,,,,,,true,"Base ball??","Dennis Pajot",
"In Prairie du Chien in 1819",Year,"1 January 1819",,"United States",WI,"Prairie du Chien",,,,,,,,true,"Town Ball","Bruce Allardice",
"In Chatham",Decade,"1 January 1820",Newark,"United States",OH,Chatham,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Williamstown in 1820",Year,"1 January 1820",,"United States",MA,Williamstown,,,,,,,,true,"Base Ball, One Old Cat",,
"In Upton in 1820",Year,"1 January 1820",,"United States",MA,Upton,,,,,,,,true,"Round Ball",,
"In Saco Circa 1820",Circa,"1 January 1820",,"United States",ME,Saco,,,,,,,,true,"Trap Ball","Bruce Allardice",
"In Brooklyn in 1820",Year,"1 January 1820",,"United States",NY,Brooklyn,,,,,,,,true,Cricket,"Bruce Allardice",
"In Portland",Decade,"1 January 1820",,"United States",ME,Portland,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charleston in 1821",Year,"1 January 1821",,"United States",SC,Charleston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Manchester in 1821",Year,"1 January 1821",,"United States",CT,Manchester,,,,,,,,true,Wicket,"Bruce Allardice",
"In Worcester in 1822",Year,"1 January 1822",,"United States",MA,Worcester,,,,,,,,true,"Round Ball",,
"In New Orleans in 1822",Year,"1 January 1822",,"United States",LA,"New Orleans",,,,,,,,true,Cricket,"Bruce Allardice",
"In Philadelphia in 1822",Year,"1 January 1822",,"United States",PA,Philadelphia,,,,,,,,true,"Trap Ball","Bruce Allardice",
"In IL Circa 1823",Circa,"1 January 1823",,"United States",IL,,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Vergennes Circa 1823",Circa,"1 January 1823",,"United States",VT,Vergennes,,,,,,,,true,"Bull Pen, Town Ball, Prisoners Base","Bruce Allardice",
"In Bardstown in 1823",Year,"1 January 1823",,"United States",KY,Bardstown,,,,,,,,true,"Base Ball","Bruce Allardice",
"In Poultney Circa 1823",Circa,"1 January 1823",,"United States",VT,Poultney,,,,,,,,true,Ball,"Bruce Allardice",
"In Northampton in 1823",Year,"1 January 1823",,"United States",MA,Northampton,,,,,,,,true,"Baseball (retro)",,
"In Newtonville in 1823",Year,"1 January 1823",,"United States",MA,Newtonville,,,,,,,,true,"Goal Ball",,
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,,,,,,,,true,"Base-ball (retro)",,
"Wicket in Deerfield in 1825",Year,"1 January 1825",,"United States",MA,Deerfield,,,,,,,,true,Wicket,,
"In IL in 1825",Year,"1 January 1825",,"United States",IL,,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Derby Circa 1825",Circa,"1 January 1825",,"United States",CT,Derby,,,,,,,,true,"Cat (Kat)","Bruce Allardice",
