"American Star Club of South Brooklyn v Uncle Sam Club of South Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NY,Brooklyn,"American Star Club of South Brooklyn","Uncle Sam Club of South Brooklyn",25,20,,,,true,"Bob Tholkes",Brooklyn
"American Star Club of South Brooklyn v Wild Rover Club of Port Richmond on 20 July 1860",Day,"20 July 1860",,"United States",NY,Brooklyn,"American Star Club of South Brooklyn","Wild Rover Club of Port Richmond",53,11,,,,true,"Craig Waff",Brooklyn
"American Star v Uncle Sam Club of South Brooklyn on 8 May 1860",Day,"8 May 1860",,"United States",NY,"South Brooklyn","American Star","Uncle Sam Club of South Brooklyn",41,25,,,,true,"Craig Waff",Brooklyn
"Americus Club of Brooklyn v Adriatic Club on 20 April 1865",Day,"20 April 1865",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Adriatic Club",26,10,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Brooklyn v Columbian Club of New York on 25 October 1858",Day,"25 October 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Columbian Club of New York",24,26,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of Brooklyn v Putnam Club of Brooklyn on 11 May 1865",Day,"11 May 1865",,"United States",NY,Brooklyn,"Americus Club of Brooklyn","Putnam Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Burnside Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,"New York","Americus Club of New York","Burnside Club of Brooklyn",18,15,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Columbian Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Americus Club of New York","Columbian Club of Brooklyn",15,31,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Columbian Club of New York on 11 October 1858",Day,"11 October 1858",,"United States",NY,Brooklyn,"Americus Club of New York","Columbian Club of New York",20,26,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Empire Club of Paterson on 30 September 1864",Day,"30 September 1864",,"United States",NY,,"Americus Club of New York","Empire Club of Paterson",12,11,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Powhatan Club of Brooklyn on 21 September 1865",Day,"21 September 1865",,"United States",NY,"New York","Americus Club of New York","Powhatan Club of Brooklyn",28,13,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Reliance Club of New York on 21 June 1865",Day,"21 June 1865",,"United States",NY,"New York","Americus Club of New York","Reliance Club of New York",24,14,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Unknown Club of Harlem on 1 June 1865",Day,"1 June 1865",,"United States",NY,"New York","Americus Club of New York","Unknown Club of Harlem",17,34,,,,true,"Bob Tholkes",Manhattan
"Americus Club of New York v Unknown Club of New York on 31 August 1864",Day,"31 August 1864",,"United States",NY,Brooklyn,"Americus Club of New York","Unknown Club of New York",22,27,,,,true,"Bob Tholkes",Brooklyn
"Americus Club of New York v Young Bachelors Club of Brooklyn on 5 October 1864",Day,"5 October 1864",,"United States",NY,Brooklyn,"Americus Club of New York","Young Bachelors Club of Brooklyn",12,10,,,,true,"Bob Tholkes",Brooklyn
"Americus v Columbian in Harlem on 23 September 1858",Day,"23 September 1858",,"United States",NY,Harlem,Americus,Columbian,39,21,,,,true,"Craig Waff",Manhattan
"Amethyst Club of New York v Social Club of New York on 12 August 1865",Day,"12 August 1865",,"United States",NY,"East New York","Amethyst Club of New York","Social Club of New York",,,,,,true,"Bob Tholkes",Brooklyn
"Amity Club of New York v Active Club of Brooklyn on 27 July 1865",Day,"27 July 1865",,"United States",NY,,"Amity Club of New York","Active Club of Brooklyn",23,27,,,,true,"Bob Tholkes",
"Amity Club of New York v Atlantic Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NY,"New York","Amity Club of New York","Atlantic Club of New York",68,28,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Everett Club of New York on 7 September 1865",Day,"7 September 1865",,"United States",NY,"New York","Amity Club of New York","Everett Club of New York",35,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Hiawatha Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,Brooklyn,"Amity Club of New York","Hiawatha Club of Brooklyn",22,17,,,,true,"Craig Waff",Brooklyn
"Amity Club of New York v Knickerbocker Base Ball Club of New York on 8 August 1865",Day,"8 August 1865",,"United States",NY,"New York","Amity Club of New York","Knickerbocker Base Ball Club of New York",56,23,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Marion Club of New York on 4 August 1864",Day,"4 August 1864",,"United States",NY,"New York","Amity Club of New York","Marion Club of New York",25,17,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Mutual Jr. Club of New York on 24 August 1865",Day,"24 August 1865",,"United States",NY,"New York","Amity Club of New York","Mutual Jr. Club of New York",50,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Osceola Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NY,"New York","Amity Club of New York","Osceola Club of Brooklyn",,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Pocohontas Club of New York on 12 June 1865",Day,"12 June 1865",,"United States",NY,"New York","Amity Club of New York","Pocohontas Club of New York",30,12,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Star Jr. Club of Brooklyn on 24 July 1865",Day,"24 July 1865",,"United States",NY,Brooklyn,"Amity Club of New York","Star Jr. Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Amity Club of Rahway v Harmony Club of Brooklyn on 28 June 1860",Day,"28 June 1860",,"United States",NY,Brooklyn,"Amity Club of Rahway","Harmony Club of Brooklyn",40,11,,,,true,"Craig Waff",Brooklyn
"Amity v Lone Star in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Amity,"Lone Star",,,,,,true,"Craig Waff",Manhattan
"Anacreon Club of Whitestown v Excelsior Club of Utica on 24 October 1863",Day,"24 October 1863",,"United States",NY,Yorkville,"Anacreon Club of Whitestown","Excelsior Club of Utica",31,21,,,,true,"Bob Tholkes",
"Anderson Club of Brooklyn v Ellsworth Club of Brooklyn on 26 July 1861",Day,"26 July 1861",,"United States",NY,Brooklyn,"Anderson Club of Brooklyn","Ellsworth Club of Brooklyn",50,30,,,,true,"Bob Tholkes",Brooklyn
"Apollo Club of Brooklyn v Resolute Club of Greenville on 15 November 1860",Day,"15 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn","Resolute Club of Greenville",7,31,,,,true,"Bob Tholkes",Brooklyn
"Arcadia Club of Brooklyn v Metamora Club of Fordham on 18 September 1860",Day,"18 September 1860",,"United States",NY,Brooklyn,"Arcadia Club of Brooklyn","Metamora Club of Fordham",18,4,,,,true,"Bob Tholkes",Brooklyn
"Arctic Club of New York v Superior on 19 December 1857",Day,"19 December 1857",,"United States",NY,"New York","Arctic Club of New York",Superior,20,10,,,,true,"Craig Waff",Manhattan
"Arctic Club of Syracuse v Club of Geddes on 27 September 1865",Day,"27 September 1865",,"United States",NY,Geddes,"Arctic Club of Syracuse","Club of Geddes",24,31,,,,true,"Bob Tholkes",
"Arctic Club of West Farms v Irving Club of West Morrisania on 24 October 1860",Day,"24 October 1860",,"United States",NY,"West Farms","Arctic Club of West Farms","Irving Club of West Morrisania",21,16,,,,true,"Bob Tholkes","The Bronx"
"Arctic Jr. Club of Brooklyn v Adriatic Jr/Niagara Club of Newark on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Adriatic Jr/Niagara Club of Newark",28,21,,,,true,"Craig Waff",Brooklyn
"Arctic Jr. Club of Brooklyn v Lawrence Club of Brooklyn on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Lawrence Club of Brooklyn",15,13,,,,true,"Bob Tholkes",
"Arctic Jr. Club of Brooklyn v Superior Jr. Club of Brooklyn on 19 December 1857",Day,"19 December 1857",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Superior Jr. Club of Brooklyn",8,6,,,,true,"Bob Tholkes",
"Arctic v Lawrence in New York on 21 November 1857",Day,"21 November 1857",,"United States",NY,"New York",Arctic,Lawrence,15,13,,,,true,"Craig Waff",Manhattan
"Ariel Club of Brooklyn v Enterprise Club on 25 October 1862",Day,"25 October 1862",,"United States",NY,Brooklyn,"Ariel Club of Brooklyn","Enterprise Club",26,14,,,,true,"Bob Tholkes",Brooklyn
"Ariel Club of Brooklyn v Irving Club of Newtown on 24 November 1864",Day,"24 November 1864",,"United States",NY,Newtown,"Ariel Club of Brooklyn","Irving Club of Newtown",10,53,,,,true,"Bob Tholkes","Suffolk County"
"Ariel Club of Brooklyn v Semper Paratus Club of New York on 27 November 1862",Day,"27 November 1862",,"United States",NY,Brooklyn,"Ariel Club of Brooklyn","Semper Paratus Club of New York",32,24,,,,true,"Bob Tholkes",Brooklyn
"Arsenal Club of Brooklyn v Empire Club of Brooklyn on 18 September 1862",Day,"18 September 1862",,"United States",NY,Brooklyn,"Arsenal Club of Brooklyn","Empire Club of Brooklyn",40,16,,,,true,"Bob Tholkes",Brooklyn
"Arsenal Club of Brooklyn v Lone Star Club of Brooklyn on 5 September 1862",Day,"5 September 1862",,"United States",NY,Brooklyn,"Arsenal Club of Brooklyn","Lone Star Club of Brooklyn",28,14,,,,true,"Bob Tholkes",Brooklyn
"Artisan Club of New York v Vandewater Club of Brooklyn on 20 August 1860",Day,"20 August 1860",,"United States",NY,"East New York","Artisan Club of New York","Vandewater Club of Brooklyn",14,40,"East New York, NY",,,true,"Bob Tholkes",Brooklyn
"Ashland 2 v Resolute 2 on 22 September 1858",Day,"22 September 1858",,"United States",NY,"New York","Ashland 2","Resolute 2",,,,,,true,"Craig Waff",Manhattan
"Ashland 2 v Resolute 2 on 6 October 1858",Day,"6 October 1858",,"United States",NY,Brooklyn,"Ashland 2","Resolute 2",25,12,,,,true,"Craig Waff",Brooklyn
"Ashland v Resolute in Brooklyn on 3 July 1858",Day,"3 July 1858",,"United States",NY,Brooklyn,Ashland,Resolute,,,,,,true,"Craig Waff",Brooklyn
"Astoria Club of Brooklyn v Independent Base Ball Club of Brooklyn on 20 July 1859",Day,"20 July 1859",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn","Independent Base Ball Club of Brooklyn",40,22,,,,true,"Craig Waff",Brooklyn
