,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Akron 60 tallies v Tonawanda Indians 42 tallies on 4 July 1860",Day,"4 July 1860",,"United States",NY,Akron,"Akron 60 tallies","Tonawanda Indians 42 tallies",,,,,,true,"Craig Waff",
"Alamo Club of San Antonio v US Army garrison club on 2 November 1867",Day,"2 November 1867",,"United States",TX,"San Antonio","Alamo Club of San Antonio","US Army garrison club",,,,,,true,"Bruce Allardice",
"Albany v Excelsior Club of West Troy in Albany on 9 July 1860",Day,"9 July 1860",,"United States",NY,Albany,Albany,"Excelsior Club of West Troy",31,28,,,,true,"Craig Waff",
"Albion 2 v Mohawk 1 on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Albion 2","Mohawk 1",,,,,,true,"Craig Waff",Manhattan
"Albion Club of Brooklyn v Etna Club of Brooklyn on 18 October 1858",Day,"18 October 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Etna Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Favorita Club of Brooklyn on 25 October 1859",Day,"25 October 1859",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Favorita Club of Brooklyn",9,3,,,,true,"Bob Tholkes",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 18 September 1858",Day,"18 September 1858",,"United States",NY,Brooklyn,"Albion Club of Brooklyn","Oriental Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Albion Club of Brooklyn v Oriental Club of Brooklyn on 21 July 1859",Day,"21 July 1859",,"United States",NY,"Bedford, Long Island","Albion Club of Brooklyn","Oriental Club of Brooklyn",35,5,,,,true,"Craig Waff",Brooklyn
"Albion v Favorita in New York on 25 October 1859",Day,"25 October 1859",,"United States",NY,"New York",Albion,Favorita,9,3,,,,true,"Craig Waff",Manhattan
"Albion v Rough & Ready in Brooklyn on 30 October 1858",Day,"30 October 1858",,"United States",NY,Brooklyn,Albion,"Rough & Ready",14,9,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 15 October 1864",Day,"15 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",20,17,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Bergen Club of Brooklyn on 22 September 1864",Day,"22 September 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Bergen Club of Brooklyn",41,23,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Carroll Club of Brooklyn on 30 September 1865",Day,"30 September 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Carroll Club of Brooklyn",25,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Charter Oak Club of Boston on 1 September 1863",Day,"1 September 1863",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Charter Oak Club of Boston",8,29,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Clayton Club of Hoboken on 2 January 1861",Day,"2 January 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",15,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Clayton Club of Hoboken on 5 January 1861",Day,"5 January 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Clayton Club of Hoboken",15,23,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Columbian Club of Brooklyn on 12 July 1865",Day,"12 July 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Columbian Club of Brooklyn",20,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Concord Club of Brooklyn on 1 July 1865",Day,"1 July 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Concord Club of Brooklyn",,8,,,,true,"Bob Tholkes",Brooklyn
