,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Amity Club of New York v Mutual Jr. Club of New York on 24 August 1865",Day,"24 August 1865",,"United States",NY,"New York","Amity Club of New York","Mutual Jr. Club of New York",50,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Osceola Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NY,"New York","Amity Club of New York","Osceola Club of Brooklyn",,,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Pocohontas Club of New York on 12 June 1865",Day,"12 June 1865",,"United States",NY,"New York","Amity Club of New York","Pocohontas Club of New York",30,12,,,,true,"Bob Tholkes",Manhattan
"Amity Club of New York v Star Jr. Club of Brooklyn on 24 July 1865",Day,"24 July 1865",,"United States",NY,Brooklyn,"Amity Club of New York","Star Jr. Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Amity Club of Rahway v Excelsior Club of Rahway on 26 September 1860",Day,"26 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Excelsior Club of Rahway",65,9,,,,true,"Bob Tholkes","Union County"
"Amity Club of Rahway v Harmony Club of Brooklyn on 28 June 1860",Day,"28 June 1860",,"United States",NY,Brooklyn,"Amity Club of Rahway","Harmony Club of Brooklyn",40,11,,,,true,"Craig Waff",Brooklyn
"Amity Club of Rahway v Harmony Club of Brooklyn on 8 September 1859",Day,"8 September 1859",,"United States",NJ,Rahway,"Amity Club of Rahway","Harmony Club of Brooklyn",22,21,"Union County",,,true,"Bob Tholkes","Union County"
"Amity Club of Rahway v Lafayette Club of Raritan on 1 November 1860",Day,"1 November 1860",,"United States",NJ,Rahway,"Amity Club of Rahway","Lafayette Club of Raritan",35,23,,,,true,"Craig Waff","Union County"
"Amity Club of Rahway v Newark on 10 September 1860",Day,"10 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway",Newark,,,,,,true,"Craig Waff","Union County"
"Amity Club of Rahway v Newark on 17 September 1860",Day,"17 September 1860",,"United States",NJ,Rahway,"Amity Club of Rahway",Newark,33,18,,,,true,"Craig Waff","Union County"
"Amity Jr. Club of Rahway v Union Club of Elizabeth on 26 September 1861",Day,"26 September 1861",,"United States",NJ,Rahway,"Amity Jr. Club of Rahway","Union Club of Elizabeth",23,39,,,,true,"Bob Tholkes","Union County"
"Amity Junior Club of Rahway v Oraton Club of Newark on 3 November 1860",Day,"3 November 1860",,"United States",NJ,Rahway,"Amity Junior Club of Rahway","Oraton Club of Newark",7,13,,,,true,"Bob Tholkes","Union County"
"Amity v Lone Star in Hoboken on 8 November 1858",Day,"8 November 1858",,"United States",NJ,Hoboken,Amity,"Lone Star",,,,,,true,"Craig Waff","Hudson County"
"Amity v Lone Star in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Amity,"Lone Star",,,,,,true,"Craig Waff",Manhattan
"Anacreon Club of Whitestown v Excelsior Club of Utica on 24 October 1863",Day,"24 October 1863",,"United States",NY,Yorkville,"Anacreon Club of Whitestown","Excelsior Club of Utica",31,21,,,,true,"Bob Tholkes",
"Anchora Club of Adrian v Central Club of Jackson on 18 September 1865",Day,"18 September 1865",,"United States",MI,Jackson,"Anchora Club of Adrian","Central Club of Jackson",62,33,,,,true,"Bob Tholkes",
"Anderson Club of Brooklyn v Ellsworth Club of Brooklyn on 26 July 1861",Day,"26 July 1861",,"United States",NY,Brooklyn,"Anderson Club of Brooklyn","Ellsworth Club of Brooklyn",50,30,,,,true,"Bob Tholkes",Brooklyn
"Anderson Club of Camden v Central Club of Camden on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Camden,"Anderson Club of Camden","Central Club of Camden",25,16,,,,true,"Bob Tholkes",
"Anderson Club of Philadelphia v Central Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Anderson Club of Philadelphia","Central Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Annihilator Club of Hartford v Rough & Ready Club of Hartford on 12 August 1865",Day,"12 August 1865",,"United States",CT,Hartford,"Annihilator Club of Hartford","Rough & Ready Club of Hartford",,,,,,true,"Bob Tholkes",
"Antelope Base Ball Club of Kansas City v Active Club of Kansas City on 4 June 1870",Day,"4 June 1870",,"United States",MO,"Kansas City","Antelope Base Ball Club of Kansas City","Active Club of Kansas City",68,7,,,,true,"Bruce Allardice",
"Antelope Base Ball Club of Kansas City v Pomeroys Club of Atchison on 12 August 1866",Day,"12 August 1866",,"United States",MO,"Kansas City","Antelope Base Ball Club of Kansas City","Pomeroys Club of Atchison",48,28,"Kansas City, MO",,,true,"Bruce Allardice",
"Antelope of Kansas City v Pomeroy of Atchison on 12 August 1866",Day,"12 August 1866",,"United States",MO,"Kansas City","Antelope Base Ball Club of Kansas City","Pomeroys Club of Atchison",48,28,,,,true,,
"Antioch nine v Club of Richmond, IL in 1884",Year,"1 January 1884",,"United States",IL,Antioch,"Antioch nine","Club of Richmond, IL",11,27,"Antioch, IL",,,true,"Bruce Allardice",
"Apollo Club of Brooklyn v Resolute Club of Greenville on 15 November 1860",Day,"15 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn","Resolute Club of Greenville",7,31,,,,true,"Bob Tholkes",Brooklyn
"Appleton Academy of New Ipswich v Riverside Base Ball Club of Nashua on 18 June 1870",Day,"18 June 1870","68 Temple Dr","United States",MA,Methuen,"Appleton Academy of New Ipswich","Riverside Base Ball Club of Nashua",37,58,"Methuen, MA",,,true,"Brian Sheehy",
"Aquila Club of Lexington v Mishawum Club of Woburn on 4 July 1867",Day,"4 July 1867",,"United States",MA,Lexington,"Aquila Club of Lexington","Mishawum Club of Woburn",52,15,"Lexington, MA",,,true,"Brian Sheehy",
"Arcadia Club of Brooklyn v Metamora Club of Fordham on 18 September 1860",Day,"18 September 1860",,"United States",NY,Brooklyn,"Arcadia Club of Brooklyn","Metamora Club of Fordham",18,4,,,,true,"Bob Tholkes",Brooklyn
"Arcadian Club of Portland v Collegiate Club of Salem on 23 October 1874",Day,"23 October 1874",,"United States",OR,"Oregon City","Arcadian Club of Portland","Collegiate Club of Salem",9,0,,,,true,"Mark Brunke",
"Arctic Club of New York v Superior on 19 December 1857",Day,"19 December 1857",,"United States",NY,"New York","Arctic Club of New York",Superior,20,10,,,,true,"Craig Waff",Manhattan
"Arctic Club of Newark v Defiance Club of New York on 20 August 1860",Day,"20 August 1860",,"United States",NJ,Newark,"Arctic Club of Newark","Defiance Club of New York",51,22,,,,true,"Craig Waff","Essex County"
"Arctic Club of Syracuse v Club of Geddes on 27 September 1865",Day,"27 September 1865",,"United States",NY,Geddes,"Arctic Club of Syracuse","Club of Geddes",24,31,,,,true,"Bob Tholkes",
"Arctic Club of West Farms v Irving Club of West Morrisania on 24 October 1860",Day,"24 October 1860",,"United States",NY,"West Farms","Arctic Club of West Farms","Irving Club of West Morrisania",21,16,,,,true,"Bob Tholkes","The Bronx"
"Arctic Club of West Farms v Mazeppa Club of Newark on 20 September 1860",Day,"20 September 1860",,"United States",,,"Arctic Club of West Farms","Mazeppa Club of Newark",17,13,,,,true,"Bob Tholkes",
"Arctic Jr. Club of Brooklyn v Adriatic Jr/Niagara Club of Newark on 17 September 1858",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Adriatic Jr/Niagara Club of Newark",28,21,,,,true,"Craig Waff",Brooklyn
"Arctic Jr. Club of Brooklyn v Lawrence Club of Brooklyn on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Lawrence Club of Brooklyn",15,13,,,,true,"Bob Tholkes",
"Arctic Jr. Club of Brooklyn v Superior Jr. Club of Brooklyn on 19 December 1857",Day,"19 December 1857",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Superior Jr. Club of Brooklyn",8,6,,,,true,"Bob Tholkes",
"Arctic v Lawrence in New York on 21 November 1857",Day,"21 November 1857",,"United States",NY,"New York",Arctic,Lawrence,15,13,,,,true,"Craig Waff",Manhattan
"Arctics v Crew of the Thetis in Herschel Island in 1889",Year,"1 January 1889",,Canada,Yukon,"Herschel Island",Arctics,"Crew of the Thetis",43,43,"Yukon, Canada",,,true,"Bruce Allardice",
"Ariel Club of Brooklyn v Enterprise Club on 25 October 1862",Day,"25 October 1862",,"United States",NY,Brooklyn,"Ariel Club of Brooklyn","Enterprise Club",26,14,,,,true,"Bob Tholkes",Brooklyn
"Ariel Club of Brooklyn v Irving Club of Newtown on 24 November 1864",Day,"24 November 1864",,"United States",NY,Newtown,"Ariel Club of Brooklyn","Irving Club of Newtown",10,53,,,,true,"Bob Tholkes","Suffolk County"
"Ariel Club of Brooklyn v Semper Paratus Club of New York on 27 November 1862",Day,"27 November 1862",,"United States",NY,Brooklyn,"Ariel Club of Brooklyn","Semper Paratus Club of New York",32,24,,,,true,"Bob Tholkes",Brooklyn
"Arlington Base Ball Club of Nashville v University of Nashville Club in November 1868",Month,"1 November 1868",,"United States",TN,Nashville,"Arlington Base Ball Club of Nashville","University of Nashville Club",24,28,,,,true,"Christopher Ryland",
"Arlington Base Ball Club of Nashville v University of Nashville Club on 23 October 1868",Day,"23 October 1868",,"United States",TN,Nashville,"Arlington Base Ball Club of Nashville","University of Nashville Club",33,16,,,,true,"Christopher Ryland",
"Arlington Base Ball Club of Nashville v University of Nashville Club on 7 November 1868",Day,"7 November 1868","Centennial Park","United States",TN,Nashville,"Arlington Base Ball Club of Nashville","University of Nashville Club",30,32,,,,true,"Christopher Ryland",
"Armenia Club of Newark v Athletic Club of Newark on 7 July 1864",Day,"7 July 1864",,"United States",NJ,Newark,"Armenia Club of Newark","Athletic Club of Newark",28,52,,,,true,"Bob Tholkes","Essex County"
"Armenia Club of Yonkers v Sagoyewatha Club of Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NJ,Hoboken,"Armenia Club of Yonkers","Sagoyewatha Club of Brooklyn",28,43,,,,true,"Bob Tholkes","Hudson County"
"Army Side 1 v Army Side 2 in April 1847",Month,"1 April 1847",,"United States",CA,"Santa Barbara","Army Side 1","Army Side 2",,,,,,true,,
"Army? in Coloma on 6 March 1848",Day,"6 March 1848",,"United States",CA,Coloma,Army?,,,,,,,true,"John Thorn",
"Arsenal Club of Brooklyn v Empire Club of Brooklyn on 18 September 1862",Day,"18 September 1862",,"United States",NY,Brooklyn,"Arsenal Club of Brooklyn","Empire Club of Brooklyn",40,16,,,,true,"Bob Tholkes",Brooklyn
