"Carroll Club of Brooklyn v Franklin Club of Brooklyn on 26 August 1865",Day,"26 August 1865",,"United States",NY,Brooklyn,"Carroll Club of Brooklyn","Franklin Club of Brooklyn",18,15,,,,true,"Bob Tholkes",Brooklyn
"Cataract Club of New York Clipper v Seneca Club of New York Clipper on 12 May 1860",Day,"12 May 1860",,"United States",NY,"New York","Cataract Club of New York Clipper","Seneca Club of New York Clipper",70,8,,,,true,"Craig Waff",Manhattan
"Cataract Club of New York v Franklin Club of Brooklyn on 12 November 1859",Day,"12 November 1859",,"United States",NY,"New York","Cataract Club of New York","Franklin Club of Brooklyn",22,19,,,,true,"Bob Tholkes",Manhattan
"Central City Club of Syracuse v National Club of Oswego on 30 June 1865",Day,"30 June 1865",,"United States",NY,Oswego,"Central City Club of Syracuse","National Club of Oswego",35,10,,,,true,"Bob Tholkes",
"Central City Club of Utica v Niagara Club of Utica on 9 August 1861",Day,"9 August 1861",,"United States",NY,Utica,"Central City Club of Utica","Niagara Club of Utica",21,28,,,,true,"Bob Tholkes",
"Central City Club of Utica v Star Club of Utica on 9 July 1861",Day,"9 July 1861",,"United States",NY,Utica,"Central City Club of Utica","Star Club of Utica",70,13,,,,true,"Craig Waff",
"Central Club of Brooklyn v Ironside Club of Brooklyn on 12 August 1865",Day,"12 August 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn","Ironside Club of Brooklyn",58,40,,,,true,"Bob Tholkes",Brooklyn
"Central Club of Brooklyn v Ironside Club of Brooklyn on 25 August 1865",Day,"25 August 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn","Ironside Club of Brooklyn",59,22,,,,true,"Bob Tholkes",Brooklyn
"Central Club of Brooklyn v Mattano Club of Brooklyn on 17 August 1865",Day,"17 August 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn","Mattano Club of Brooklyn",44,20,,,,true,"Bob Tholkes",Brooklyn
"Central Club of Brooklyn v Unknown Club of New York on 17 October 1865",Day,"17 October 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn","Unknown Club of New York",24,18,,,,true,"Bob Tholkes",Brooklyn
"Central Club v Enterprise Club of New York on 5 September 1865",Day,"5 September 1865",,"United States",NY,Morrisania,"Central Club","Enterprise Club of New York",21,15,,,,true,"Bob Tholkes","The Bronx"
"Challenge Club of Morrisania v Buena Club of Morrisania on 16 November 1865",Day,"16 November 1865",,"United States",NY,Morrisania,"Challenge Club of Morrisania","Buena Club of Morrisania",42,32,,,,true,"Bob Tholkes","The Bronx"
"Challenge Club of New York v Aurora Club of New York on 28 August 1865",Day,"28 August 1865",,"United States",NY,,"Challenge Club of New York","Aurora Club of New York",56,21,,,,true,"Bob Tholkes",
"Challenge Club v Yorkville Club of New York on 7 September 1865",Day,"7 September 1865",,"United States",NY,,"Challenge Club","Yorkville Club of New York",42,16,,,,true,"Bob Tholkes",
"Champion Club of Albany v Albany Club of Albany on 22 October 1859",Day,"22 October 1859",,"United States",NY,Albany,"Champion Club of Albany","Albany Club of Albany",40,8,,,,true,"Craig Waff",
"Champion Club of Albany v Capitol City Club of Albany on 28 August 1860",Day,"28 August 1860",,"United States",NY,Albany,"Champion Club of Albany","Capitol City Club of Albany",16,14,,,,true,"Craig Waff",
"Champion Club of Albany v Capitol City Club of Albany on 5 September 1860",Day,"5 September 1860",,"United States",NY,Albany,"Champion Club of Albany","Capitol City Club of Albany",41,19,,,,true,"Craig Waff",
"Champion Club of Albany v Champion Club of Albany on 24 May 1860",Day,"24 May 1860",,"United States",NY,Albany,"Champion Club of Albany","Champion Club of Albany",24,11,,,,true,"Craig Waff",
"Champion Club of Albany v Champion Club of Albany on 9 June 1859",Day,"9 June 1859",,"United States",NY,Albany,"Champion Club of Albany","Champion Club of Albany",36,40,,,,true,,
"Champion Club of Albany v Club of Pittsfield on 24 October 1859",Day,"24 October 1859",,"United States",NY,Albany,"Champion Club of Albany","Club of Pittsfield",11,8,,,,true,"Craig Waff",
"Champion Club of Albany v Excelsior Club of Troy on 23 October 1860",Day,"23 October 1860",,"United States",NY,Albany,"Champion Club of Albany","Excelsior Club of Troy",42,17,,,,true,"Craig Waff",
"Champion Club of Albany v Excelsior Club of West Troy on 30 August 1860",Day,"30 August 1860",,"United States",NY,Albany,"Champion Club of Albany","Excelsior Club of West Troy",20,19,,,,true,"Craig Waff",
"Champion Club of Albany v Knickerbocker Club of Troy on 9 November 1861",Day,"9 November 1861",,"United States",NY,Albany,"Champion Club of Albany","Knickerbocker Club of Troy",10,16,,,,true,"Bob Tholkes",
"Champion Club of Albany v National Club of Lansingburgh on 20 September 1860",Day,"20 September 1860",,"United States",NY,Albany,"Champion Club of Albany","National Club of Lansingburgh",27,15,,,,true,"Craig Waff",
"Champion Club of Albany v Priam Club of Troy on 24 August 1860",Day,"24 August 1860",,"United States",NY,Troy,"Champion Club of Albany","Priam Club of Troy",24,12,,,,true,"Craig Waff",
"Champion Club of Albany v Priam Club of Troy on 29 October 1860",Day,"29 October 1860",,"United States",NY,Troy,"Champion Club of Albany","Priam Club of Troy",14,11,,,,true,"Craig Waff",
"Champion Club of Albany v Tivoli Club of Albany on 19 September 1859",Day,"19 September 1859",,"United States",NY,Albany,"Champion Club of Albany","Tivoli Club of Albany",65,35,,,,true,"Bob Tholkes",
"Champion Club of Albany v Vanguard Club of Cohoes on 10 September 1859",Day,"10 September 1859",,"United States",NY,Albany,"Champion Club of Albany","Vanguard Club of Cohoes",,,,,,true,"Craig Waff",
"Champion Club of Albany v Vanguard Club of Cohoes on 23 July 1859",Day,"23 July 1859",,"United States",NY,Cohoes,"Champion Club of Albany","Vanguard Club of Cohoes",74,50,,,,true,"Craig Waff",
"Champion Club of Brooklyn v Defiance Club of Brooklyn on 2 August 1860",Day,"2 August 1860",,"United States",NY,Brooklyn,"Champion Club of Brooklyn","Defiance Club of Brooklyn",2,25,,,,true,"Bob Tholkes",Brooklyn
"Champion Club of Jersey City v Americus Club of New York on 29 July 1865",Day,"29 July 1865",,"United States",NY,,"Champion Club of Jersey City","Americus Club of New York",71,41,,,,true,"Bob Tholkes",
"Champion Club of Jersey City v Enterprise Club of Morrisania on 26 September 1865",Day,"26 September 1865",,"United States",NY,,"Champion Club of Jersey City","Enterprise Club of Morrisania",51,20,,,,true,"Bob Tholkes",
"Champion Club of Jersey City v Irving Club of New York on 13 October 1864",Day,"13 October 1864",,"United States",NY,,"Champion Club of Jersey City","Irving Club of New York",13,5,,,,true,"Bob Tholkes",Manhattan
"Champion Club of Jersey City v Resolute Club of Elizabeth on 6 October 1865",Day,"6 October 1865",,"United States",NY,Elizabeth,"Champion Club of Jersey City","Resolute Club of Elizabeth",75,25,,,,true,"Bob Tholkes",
"Champion Club of Jersey City v Uncas Club of Brooklyn on 24 September 1859",Day,"24 September 1859",,"United States",NY,Brooklyn,"Champion Club of Jersey City","Uncas Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Champion Club of New Rochelle v Creighton Club of Mount Vernon on 15 October 1860",Day,"15 October 1860",,"United States",NY,"New York","Champion Club of New Rochelle","Creighton Club of Mount Vernon",20,18,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Active Club of Albany on 7 August 1861",Day,"7 August 1861",,"United States",NY,Brooklyn,"Champion Club of New York","Active Club of Albany",19,22,,,,true,"Bob Tholkes",Brooklyn
"Champion Club of New York v Ashland Club of New York on 31 July 1858",Day,"31 July 1858",,"United States",NY,Harlem,"Champion Club of New York","Ashland Club of New York",34,20,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Champion Club of Albany on 4 July 1860",Day,"4 July 1860",,"United States",NY,Albany,"Champion Club of New York","Champion Club of Albany",,,,,,true,"Craig Waff",
"Champion Club of New York v Champion Club of New York on 25 August 1860",Day,"25 August 1860",,"United States",NY,"New York","Champion Club of New York","Champion Club of New York",12,11,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Charter Oak Club of Boston on 31 August 1863",Day,"31 August 1863",,"United States",NY,"New York","Champion Club of New York","Charter Oak Club of Boston",11,9,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Enterprise Club of Morrisania on 1 October 1859",Day,"1 October 1859",,"United States",NY,"New York","Champion Club of New York","Enterprise Club of Morrisania",25,6,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Enterprise Club of Morrisania on 8 October 1859",Day,"8 October 1859",,"United States",NY,Morrisania,"Champion Club of New York","Enterprise Club of Morrisania",,,,,,true,"Craig Waff","The Bronx"
"Champion Club of New York v Exercise Club of New York on 28 December 1860",Day,"28 December 1860",,"United States",NY,Brooklyn,"Champion Club of New York","Exercise Club of New York",11,7,,,,true,"Bob Tholkes",Brooklyn
"Champion Club of New York v Gotham Jr. Club of New York on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York","Champion Club of New York","Gotham Jr. Club of New York",23,28,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Harlem Club of New York on 22 June 1860",Day,"22 June 1860",,"United States",NY,"New York","Champion Club of New York","Harlem Club of New York",43,22,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Harlem Club of New York on 27 June 1860",Day,"27 June 1860",,"United States",NY,"New York","Champion Club of New York","Harlem Club of New York",43,32,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Liberty Club of Brooklyn on 10 June 1863",Day,"10 June 1863",,"United States",NY,"New York","Champion Club of New York","Liberty Club of Brooklyn",26,16,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Lone Star Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,"New York","Champion Club of New York","Lone Star Club of Brooklyn",26,21,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Niagara Club of Brooklyn on 30 July 1859",Day,"30 July 1859",,"United States",NY,"New York","Champion Club of New York","Niagara Club of Brooklyn",28,11,,,,true,"Craig Waff",Manhattan
