,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Capitoline Club of Brooklyn v Eureka Club of Flatbush on 29 August 1865",Day,"29 August 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Eureka Club of Flatbush",23,9,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Hearts of Oak Club of Brooklyn on 12 June 1865",Day,"12 June 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Hearts of Oak Club of Brooklyn",46,44,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Ironside Club of Brooklyn on 2 August 1865",Day,"2 August 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Ironside Club of Brooklyn",32,26,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Ironsides Club of Brooklyn on 2 September 1864",Day,"2 September 1864",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Ironsides Club of Brooklyn",33,31,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Star Jr. Club of Brooklyn on 20 September 1865",Day,"20 September 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Star Jr. Club of Brooklyn",24,19,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Star Jr. Club of Brooklyn on 3 October 1865",Day,"3 October 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Star Jr. Club of Brooklyn",28,23,,,,true,"Bob Tholkes",Brooklyn
"Carleton Club of Brooklyn v Bunker Hill Club of Brooklyn on 27 October 1859",Day,"27 October 1859",,"United States",NY,Brooklyn,"Carleton Club of Brooklyn","Bunker Hill Club of Brooklyn",7,31,,,,true,"Bob Tholkes",Brooklyn
"Carlton Club of Brooklyn W.D. v Hamilton Club of Bedford on 19 September 1859",Day,"19 September 1859",,"United States",NY,"Bedford, Long Island","Carlton Club of Brooklyn W.D.","Hamilton Club of Bedford",32,10,,,,true,"Craig Waff",Brooklyn
"Carroll Club of Brooklyn v Franklin Club of Brooklyn on 26 August 1865",Day,"26 August 1865",,"United States",NY,Brooklyn,"Carroll Club of Brooklyn","Franklin Club of Brooklyn",18,15,,,,true,"Bob Tholkes",Brooklyn
"Cataract Club of New York Clipper v Seneca Club of New York Clipper on 12 May 1860",Day,"12 May 1860",,"United States",NY,"New York","Cataract Club of New York Clipper","Seneca Club of New York Clipper",70,8,,,,true,"Craig Waff",Manhattan
"Cataract Club of New York v Franklin Club of Brooklyn on 12 November 1859",Day,"12 November 1859",,"United States",NY,"New York","Cataract Club of New York","Franklin Club of Brooklyn",22,19,,,,true,"Bob Tholkes",Manhattan
"Cataract Club of New York v Marion Club of Hoboken on 10 November 1864",Day,"10 November 1864",,"United States",NJ,Hoboken,"Cataract Club of New York","Marion Club of Hoboken",25,9,,,,true,"Bob Tholkes","Hudson County"
"Central Club of Brooklyn v Ironside Club of Brooklyn on 12 August 1865",Day,"12 August 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn","Ironside Club of Brooklyn",58,40,,,,true,"Bob Tholkes",Brooklyn
"Central Club of Brooklyn v Ironside Club of Brooklyn on 25 August 1865",Day,"25 August 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn","Ironside Club of Brooklyn",59,22,,,,true,"Bob Tholkes",Brooklyn
"Central Club of Brooklyn v Mattano Club of Brooklyn on 17 August 1865",Day,"17 August 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn","Mattano Club of Brooklyn",44,20,,,,true,"Bob Tholkes",Brooklyn
"Central Club of Brooklyn v Unknown Club of New York on 17 October 1865",Day,"17 October 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn","Unknown Club of New York",24,18,,,,true,"Bob Tholkes",Brooklyn
"Central Club v Enterprise Club of New York on 5 September 1865",Day,"5 September 1865",,"United States",NY,Morrisania,"Central Club","Enterprise Club of New York",21,15,,,,true,"Bob Tholkes","The Bronx"
"Challenge Club of Morrisania v Buena Club of Morrisania on 16 November 1865",Day,"16 November 1865",,"United States",NY,Morrisania,"Challenge Club of Morrisania","Buena Club of Morrisania",42,32,,,,true,"Bob Tholkes","The Bronx"
"Champion Club of Brooklyn v Defiance Club of Brooklyn on 2 August 1860",Day,"2 August 1860",,"United States",NY,Brooklyn,"Champion Club of Brooklyn","Defiance Club of Brooklyn",2,25,,,,true,"Bob Tholkes",Brooklyn
"Champion Club of Jersey City v Americus Club of Jersey City on 22 August 1860",Day,"22 August 1860",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Americus Club of Jersey City",27,13,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Americus Club of New York on 26 July 1865",Day,"26 July 1865",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Americus Club of New York",58,20,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Excelsior Club of Paterson on 8 July 1867",Day,"8 July 1867",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Excelsior Club of Paterson",43,15,,,,true,"John Zinn","Hudson County"
"Champion Club of Jersey City v Irving Club of New York on 13 October 1864",Day,"13 October 1864",,"United States",NY,,"Champion Club of Jersey City","Irving Club of New York",13,5,,,,true,"Bob Tholkes",Manhattan
"Champion Club of Jersey City v Irving Club of New York on 23 September 1863",Day,"23 September 1863",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Irving Club of New York",17,24,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Irvington Jr Club of Irvington on 4 August 1864",Day,"4 August 1864",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Irvington Jr Club of Irvington",30,33,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Monmouth Club of Hoboken on 16 May 1860",Day,"16 May 1860",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Monmouth Club of Hoboken",26,23,,,,true,"Craig Waff","Hudson County"
"Champion Club of Jersey City v Neversweats Club of Paterson on 25 August 1865",Day,"25 August 1865",,"United States",NJ,Paterson,"Champion Club of Jersey City","Neversweats Club of Paterson",31,9,,,,true,"Bob Tholkes","Passaic County"
"Champion Club of Jersey City v Pioneer Club of Newark on 1 September 1864",Day,"1 September 1864",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Pioneer Club of Newark",18,16,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Pioneer Club of Newark on 15 September 1864",Day,"15 September 1864",,"United States",NJ,Newark,"Champion Club of Jersey City","Pioneer Club of Newark",22,17,,,,true,"Bob Tholkes","Essex County"
"Champion Club of Jersey City v Pioneer Club of Newark on 18 August 1864",Day,"18 August 1864",,"United States",NJ,Newark,"Champion Club of Jersey City","Pioneer Club of Newark",11,9,,,,true,"Bob Tholkes","Essex County"
"Champion Club of Jersey City v Star Club of Bloomfield on 14 June 1865",Day,"14 June 1865",,"United States",NJ,Bloomfield,"Champion Club of Jersey City","Star Club of Bloomfield",20,28,,,,true,"Bob Tholkes","Essex County"
"Champion Club of Jersey City v Starlight Club of Jersey City on 17 October 1860",Day,"17 October 1860",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Starlight Club of Jersey City",22,14,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of Jersey City v Uncas Club of Brooklyn on 24 September 1859",Day,"24 September 1859",,"United States",NY,Brooklyn,"Champion Club of Jersey City","Uncas Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Champion Club of Jersey City v Warren Club of Jersey City on 14 October 1864",Day,"14 October 1864",,"United States",NJ,"Jersey City","Champion Club of Jersey City","Warren Club of Jersey City",45,24,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of New Rochelle v Creighton Club of Mount Vernon on 15 October 1860",Day,"15 October 1860",,"United States",NY,"New York","Champion Club of New Rochelle","Creighton Club of Mount Vernon",20,18,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Active Club of Albany on 7 August 1861",Day,"7 August 1861",,"United States",NY,Brooklyn,"Champion Club of New York","Active Club of Albany",19,22,,,,true,"Bob Tholkes",Brooklyn
"Champion Club of New York v Alert Club of Brooklyn on 19 November 1860",Day,"19 November 1860",,"United States",NJ,Hoboken,"Champion Club of New York","Alert Club of Brooklyn",29,5,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of New York v Ashland Club of New York on 31 July 1858",Day,"31 July 1858",,"United States",NY,Harlem,"Champion Club of New York","Ashland Club of New York",34,20,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Atlantic Club of New York on 11 December 1860",Day,"11 December 1860",,"United States",NJ,Hoboken,"Champion Club of New York","Atlantic Club of New York",24,5,,,,true,"Bob Tholkes","Hudson County"
"Champion Club of New York v Champion Club of New York on 25 August 1860",Day,"25 August 1860",,"United States",NY,"New York","Champion Club of New York","Champion Club of New York",12,11,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Charter Oak Club of Boston on 31 August 1863",Day,"31 August 1863",,"United States",NY,"New York","Champion Club of New York","Charter Oak Club of Boston",11,9,,,,true,"Bob Tholkes",Manhattan
