"Aetna Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Aetna Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Aetna Club of Cambridge",Year,"1 January 1866",,"United States",MA,Cambridge,"Aetna Club of Cambridge",,,true,"Bruce Allardice",
"Aetna Club of Cambridge, NY",Year,"1 January 1869",,"United States",NY,Cambridge,"Aetna Club of Cambridge, NY",,,true,"Bruce Allardice",
"Aetna Club of Chicago",Day,"8 August 1867",,"United States",IL,Chicago,"Aetna Club of Chicago",,,true,"Bruce Allardice",
"Aetna Club of Cincinnati",Year,"1 January 1870",,"United States",OH,Cincinnati,"Aetna Club of Cincinnati",,,true,"Bruce Allardice",
"Aetna Club of Claremont",Year,"1 January 1868",,"United States",NH,Claremont,"Aetna Club of Claremont","Claremont, NH",,true,"Bruce Allardice",
"Aetna Club of Elizabeth",Day,"22 July 1860",,"United States",NJ,Elizabeth,"Aetna Club of Elizabeth",,,true,"Richard Hershberger","Union County"
"Aetna Club of Jersey City",Day,"23 June 1860",,"United States",NJ,"Jersey City","Aetna Club of Jersey City",,,true,"John Zinn","Hudson County"
"Aetna Club of Jersey City2",Day,"24 June 1867",,"United States",NJ,"Jersey City","Aetna Club of Jersey City2",,,true,"John Zinn","Hudson County"
"Aetna Club of Lawrenceville",Year,"1 January 1867",,"United States",PA,Lawrenceville,"Aetna Club of Lawrenceville",,,true,"Bruce Allardice",
"Aetna Club of Newark",Day,"16 June 1866",,"United States",NJ,Newark,"Aetna Club of Newark",,,true,"John Zinn","Essex County"
"Aetna Club of Pawuxet",Year,"1 January 1884",Cranston,"United States",RI,Pawuxet,"Aetna Club of Pawuxet","Pawuxet, RI",,true,"Rick Harris",
"Aetna Club of Santa Clara College",Year,"1 October 1869",,"United States",CA,"Santa Clara","Aetna Club of Santa Clara College",,,true,"Bruce Allardice",
"Aetna Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Aetna Club of Springfield",,,true,"Bruce Allardice",
"Aetna Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Aetna Club of St. Louis",,,true,"Bruce Allardice",
"Aetna Club of Union Hill",Day,"29 September 1868",,"United States",NJ,"Union Hill","Aetna Club of Union Hill","Union Hill, NJ",,true,"John Zinn",
"Aetna Club of Vacaville",Year,"1 October 1875",,"United States",CA,Vacaville,"Aetna Club of Vacaville","Vacaville, CA",,true,"Bruce Allardice",
"Aetna Club of Whitehall",Year,"1 January 1869",,"United States",NY,Whitehall,"Aetna Club of Whitehall",,,true,"Bruce Allardice",
"Aetna Club of Windsor Locks",Year,"1 December 1866",,"United States",CT,"Windsor Locks","Aetna Club of Windsor Locks","Windsor Locks, CT",,true,"Bruce Allardice",
"Aetna Club of Wolcottville",Year,"1 January 1868",,"United States",CT,Torrington,"Aetna Club of Wolcottville",,,true,"Bruce Allardice",
"Aetna Jr. Club of Chicago",Year,"1 January 1869",,"United States",IL,Chicago,"Aetna Jr. Club of Chicago",,,true,"Bruce Allardice",
"Aetna Jr. Club of Norfolk",Year,"1 January 1869",,"United States",VA,Norfolk,"Aetna Jr. Club of Norfolk",,,true,"Bruce Allardice",
"Aetna Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Aetna Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Aetna Powder Plant team",Year,"1 February 1897",Gary,"United States",IN,Aetna,"Aetna Powder Plant team","Aetna, IN",,true,"Bruce Allardice",
"Aetnas Club of Mt. Pleasant",Year,"1 January 1886",Providence,"United States",RI,"Mt. Pleasant","Aetnas Club of Mt. Pleasant","Mt. Pleasant, RI",,true,"Rick Harris",
"Aetos Club of Charlestown",Year,"1 March 1866",,"United States",MA,Charlestown,"Aetos Club of Charlestown",,,true,"Bruce Allardice",
"African Club of New London",Year,"1 January 1866",,"United States",CT,"New London","African Club of New London",,,true,"Bruce Allardice",
"Africans Club of Africa Point",Year,"1 January 1868",Palestine,"United States",IL,"Africa Point","Africans Club of Africa Point","Africa Point, IL",,true,"Robert Sampson",
"Agallian Club of Middletown",Year,"1 January 1864",,"United States",CT,Middletown,"Agallian Club of Middletown","Middletown, CT",,true,"Bruce Allardice",
"Agate Nine of New York",Year,"1 January 1866",,"United States",NY,"New York","Agate Nine of New York",,,true,"Bruce Allardice",Manhattan
"Agawam Club of Ipswich",Year,"1 January 1867",,"United States",MA,Ipswich,"Agawam Club of Ipswich","Ipswich, MA",,true,"Bruce Allardice",
"Agile Club of Danville",Year,"1 January 1866",,"United States",PA,Danville,"Agile Club of Danville",,,true,"Bruce Allardice",
"Agile Club of Fort Washington",Year,"1 January 1867",,"United States",PA,"Fort Washington","Agile Club of Fort Washington","Fort Washington, PA",,true,"Bruce Allardice",
"Agile Club of Harlem",Year,"1 March 1866",,"United States",NY,"New York","Agile Club of Harlem",,,true,"Bruce Allardice",Manhattan
"Agile Club of Mansfield",Year,"1 January 1867",,"United States",PA,Mansfield,"Agile Club of Mansfield",,,true,"Bruce Allardice",
"Agile Club of Philadelphia",Day,"11 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia",,,true,"Bruce Allardice",
"Agile Club of Washington",Day,"10 July 1868",,"United States",DC,Washington,"Agile Club of Washington",,,true,"Gene Draschner",
