"Pacific Club of Chicago v Excelsior Club of Chicago on 21 October 1865",Day,"21 October 1865",,"United States",IL,Chicago,"Pacific Club of Chicago","Excelsior Club of Chicago",25,50,,,,true,"Bob Tholkes",
"Pacific Club of Chicago v Pioneer Club of Chicago on 9 September 1865",Day,"9 September 1865",,"United States",IL,Chicago,"Pacific Club of Chicago","Pioneer Club of Chicago",20,11,,,,true,"Bob Tholkes",
"Palatines of Palatine v Joliets in 1891",Year,"1 March 1891",,"United States",IL,"Lake Zurich","Palatines of Palatine",Joliets,14,4,"Lake Zurich, IL",,,true,"Bruce Allardice",
"Paxton Base Ball Club v Base Ball Club of Buckley on 31 August 1872",Day,"31 August 1872",,"United States",IL,Loda,"Paxton Base Ball Club","Base Ball Club of Buckley",45,9,"Loda, IL",,,true,"Bruce Allardice",
"Pfanschmidt and Seiferts v Booth Packing Company in 1896",Year,"1 March 1896",,"United States",IL,Thornton,"Pfanschmidt and Seiferts","Booth Packing Company",,,"Thornton, IL",,,true,"Bruce Allardice",
"Post Office clerks v Reporters on 8 July 1870",Day,"8 July 1870",,"United States",IL,Chicago,"Post Office clerks",Reporters,60,40,,,,true,"Bruce Allardice",
"Post Office nine v Mulligan's Zouaves nine on 20 July 1871",Day,"20 July 1871",,"United States",IL,"Des Plaines","Post Office nine","Mulligan's Zouaves nine",,,"Des Plaines, IL",,,true,"Bruce Allardice",
"Red Hots Club of Maroa v Pastimes of Decatur on 5 March 1871",Day,"5 March 1871",,"United States",IL,Decatur,"Red Hots Club of Maroa","Pastimes of Decatur",11,68,,,,true,"Bruce Allardice",
"Reporters of Chicago v Typographers of Chicago on 19 October 1868",Day,"19 October 1868",,"United States",IL,Chicago,"Reporters of Chicago","Typographers of Chicago",,,,,,true,"Bruce Allardice",
"Reporters v Firemen in Chicago on 23 August 1870",Day,"23 August 1870",,"United States",IL,Chicago,Reporters,Firemen,34,29,,,,true,"Bruce Allardice",
"Rosette Club v Continental Club of Chicago in August 1870",Month,"1 August 1870",,"United States",IL,Chicago,"Rosette Club","Continental Club of Chicago",,,,,,true,"Richard Hershberger",
"Saybrook v Farmer City in Le Roy on 5 August 1871",Day,"5 August 1871",,"United States",IL,"Le Roy",Saybrook,"Farmer City",,,"Le Roy, IL",,,true,"Bruce Allardice",
"Scrub nine of Sandwich v Base Ball Club of Newark, IL in July 1876",Month,"1 July 1876",,"United States",IL,Sandwich,"Scrub nine of Sandwich","Base Ball Club of Newark, IL",5,16,"Sandwich, IL",,,true,"Bruce Allardice",
"Shabbona Club of Ottawa v Little Vermillion Club of LaSalle on 22 July 1867",Day,"22 July 1867",,"United States",IL,Ottawa,"Shabbona Club of Ottawa","Little Vermillion Club of LaSalle",89,17,,,,true,"Bruce Allardice",
"Springfield Base Ball Club2 v Club of Bloomington on 17 August 1869",Day,"17 August 1869",,"United States",IL,Lincoln,"Springfield Base Ball Club2","Club of Bloomington",,,"Lincoln, IL",,,true,"Bruce Allardice",
"St. Clair Club of East St. Louis v Artisan Club of St. Louis on 27 May 1866",Day,"27 May 1866",,"United States",IL,"East St. Louis","St. Clair Club of East St. Louis","Artisan Club of St. Louis",35,42,"East St. Louis, IL",,,true,"Bruce Allardice",
