,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Jefferson - 2",Day,"26 August 1860",,"United States",NY,Jefferson,"Club of Jefferson","Jefferson, NY",,,,,,,Club,true,
"Club of La Fargeville",Year,"1 September 1870",,"United States",NY,"La Fargeville","Club of La Fargeville","La Fargeville, NY",,,,,,,Club,true,
"Club of Madrid, NY",Year,"1 January 1865",,"United States",NY,Madrid,"Club of Madrid, NY","Madrid, NY",,,,,,,Club,true,
"Club of Marathon",Day,"21 July 1865",,"United States",NY,Marathon,"Club of Marathon","Marathon, NY",,,,,,,Club,true,
"Club of Marcellus",Year,"1 January 1868",,"United States",NY,Marcellus,"Club of Marcellus","Marcellus, NY",,,,,,,Club,true,
"Club of Maspeth",Day,"16 September 1860",,"United States",NY,Maspeth,"Club of Maspeth","Maspeth, NY",,,,,,,Club,true,Queens
"Club of Matteawan",Year,"1 January 1865",Beacon,"United States",NY,Matteawan,"Club of Matteawan","Matteawan, NY",,,,,,,Club,true,
"Club of Mexico Academy",Year,"1 January 1867",,"United States",NY,Mexico,"Club of Mexico Academy","Mexico, NY",,,,,,,Club,true,
"Club of Moravia",Year,"1 December 1861",,"United States",NY,Moravia,"Club of Moravia","Moravia, NY",,,,,,,Club,true,
"Club of Mount Vernon",Day,"4 September 1859",,"United States",NY,"Mount Vernon","Club of Mount Vernon","Mount Vernon, NY",,,,,,,Club,true,"Westchester County"
"Club of Munnsville",Month,"1 August 1859",,"United States",NY,Munnsville,"Club of Munnsville","Munnsville, NY",,,,,,,Club,true,
"Club of Napanoch",Year,"1 January 1867",,"United States",NY,Napanoch,"Club of Napanoch","Napanoch, NY",,,,,,,Club,true,
"Club of Naples, NY",Year,"1 January 1868",,"United States",NY,Naples,"Club of Naples, NY","Naples, NY",,,,,,,Club,true,
"Club of Neversink",Year,"1 January 1869",,"United States",NY,Neversink,"Club of Neversink","Neversink, NY",,,,,,,Club,true,
"Club of Newburgh",Year,"1 January 1856",,"United States",NY,Newburgh,"Club of Newburgh","Newburgh, NY",,,,,,,Club,true,
"Club of Olean",Year,"1 January 1867",,"United States",NY,Olean,"Club of Olean","Olean, NY",,,,,,,Club,true,
"Club of Oneida",Month,"1 August 1859",,"United States",NY,Oneida,"Club of Oneida","Oneida, NY",,,,,,,Club,true,
"Club of Oneida Castle",Month,"1 July 1860",,"United States",NY,"Oneida Castle","Club of Oneida Castle","Oneida Castle, NY",,,,,,,Club,true,
"Club of Oneida Castle v Club of Chittenango on 20 August 1860",Day,"20 August 1860",,"United States",NY,"Oneida Castle","Club of Oneida Castle v Club of Chittenango on 20 August 1860","Oneida Castle, NY",,"Club of Oneida Castle","Club of Chittenango",38,28,,Ballgame,true,
"Club of Oneida v Club of Peterboro in October 1859",Month,"1 October 1859",,"United States",NY,Oneida,"Club of Oneida v Club of Peterboro in October 1859","Oneida, NY",,"Club of Oneida","Club of Peterboro",,,,Ballgame,true,
"Club of Oriskany",Year,"1 January 1865",,"United States",NY,Oriskany,"Club of Oriskany","Oriskany, NY",,,,,,,Club,true,
"Club of Perry, NY",Year,"1 January 1870",,"United States",NY,Perry,"Club of Perry, NY","Perry, NY",,,,,,,Club,true,
"Club of Peterboro",Day,"18 June 1859",,"United States",NY,Peterboro,"Club of Peterboro","Peterboro, NY",,,,,,,Club,true,
"Club of Poughkeepsie",Year,"1 January 1859",,"United States",NY,Poughkeepsie,"Club of Poughkeepsie","Poughkeepsie, NY",,,,,,,Club,true,
"Club of Prattsburgh",Year,"1 January 1868",,"United States",NY,Prattsburgh,"Club of Prattsburgh","Prattsburgh, NY",,,,,,,Club,true,
"Club of Randolph, NY",Year,"1 January 1866",,"United States",NY,Randolph,"Club of Randolph, NY","Randolph, NY",,,,,,,Club,true,
"Club of Red Creek",Year,"1 October 1861",,"United States",NY,"Red Creek","Club of Red Creek","Red Creek, NY",,,,,,,Club,true,
"Club of Rhinebeck",Day,"21 September 1860",,"United States",NY,Rhinebeck,"Club of Rhinebeck","Rhinebeck, NY",,,,,,,Club,true,
