"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,true,"Ralph Carhart",Brooklyn
"Union Star Cricket Club",Day,"21 October 1845",,"United States",NY,"New York","Union Star Cricket Club",,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn",Day,"8 December 1854","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn",,,true,,Brooklyn
"Continental Club of Brooklyn",Year,"1 January 1855",,"United States",NY,Brooklyn,"Continental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Putnam Club of Brooklyn",Day,"26 June 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Eckford Club of Brooklyn",Day,"27 June 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn",,,true,,Brooklyn
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Brooklyn",Day,"18 July 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Columbia Club of Brooklyn",Day,"28 July 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Club of Brooklyn",Day,"25 August 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Harmony Club of Brooklyn",Day,"8 September 1855",,"United States",NY,Brooklyn,"Harmony Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Bedford Club of Brooklyn",Day,"29 September 1855",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Continental Club of East Brooklyn",Day,"2 December 1855",,"United States",NY,Brooklyn,"Continental Club of East Brooklyn",,,true,"Craig Waff",Brooklyn
"Columbia Jr. Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Columbia Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Star Club of Brooklyn",Year,"1 May 1856",,"United States",NY,Brooklyn,"Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Enterprise Club of Brooklyn",Day,"28 June 1856",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"National Club of Brooklyn",Year,"1 September 1856",,"United States",NY,Brooklyn,"National Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Enterprise Club of Bedford",Day,"3 October 1856",,"United States",NY,Brooklyn,"Enterprise Club of Bedford",,,true,"Craig Waff",Brooklyn
"Excelsior Club of Greenpoint",Day,"16 October 1856",,"United States",NY,Greenpoint,"Excelsior Club of Greenpoint","Greenpoint, NY",,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn",Day,"25 October 1856",,"United States",NY,Brooklyn,"Excelsior Club of South Brooklyn",,,true,,Brooklyn
"Putnam Club of Williamsburg",Day,"25 October 1856",,"United States",NY,Williamsburg,"Putnam Club of Williamsburg","Williamsburg, NY",,true,,Brooklyn
"Continental Jr. Club of Brooklyn",Day,"1 November 1856",,"United States",NY,Brooklyn,"Continental Jr. Club of Brooklyn",,,true,,Brooklyn
"National Jr. Club of Brooklyn",Day,"1 November 1856",,"United States",NY,Brooklyn,"National Jr. Club of Brooklyn",,,true,,Brooklyn
"Young America Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Warren Club of Williamsburg",Year,"1 January 1857",,"United States",NY,Williamsburg,"Warren Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Niagara Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Hamilton Club of Brooklyn",Day,"23 March 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn",,,true,,Brooklyn
"Olympic Club of Brooklyn",Year,"1 June 1857","Division Ave","United States",NY,Brooklyn,"Olympic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Union Club of Brooklyn",Day,"6 June 1857",,"United States",NY,Brooklyn,"Union Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Union Star Club of Brooklyn E.D.",Day,"3 August 1857",,"United States",NY,Brooklyn,"Union Star Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Lafayette Club of South Brooklyn",Day,"30 September 1857",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn",,,true,,Brooklyn
"Washington Club of Greenpoint",Day,"21 October 1857",,"United States",NY,Greenpoint,"Washington Club of Greenpoint",,,true,"Bruce Allardice",Brooklyn
"Liberty Club of Bedford",Day,"14 November 1857",,"United States",NY,"Bedford, Long Island","Liberty Club of Bedford","Bedford, Long Island, NY",,true,"Craig Waff",Brooklyn
"Arctic Club of Brooklyn",Day,"26 November 1857",,"United States",NY,Brooklyn,"Arctic Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Lawrence Club of Brooklyn",Year,"1 December 1857",,"United States",NY,Brooklyn,"Lawrence Club of Brooklyn",,,true,,Brooklyn
"Republic Club of South Brooklyn",Day,"12 December 1857",,"United States",NY,Brooklyn,"Republic Club of South Brooklyn",,,true,"Craig Waff",Brooklyn
