,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Alert Club of Hunt's Point v Irving Club of Morrisania on 25 July 1862",Day,"25 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point","Irving Club of Morrisania",16,19,"Hunt's Point, NY",,,true,"Bob Tholkes","The Bronx"
"Alert Club of New York v Columbia Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,"New York","Alert Club of New York","Columbia Club of New York",29,33,,,,true,"Bob Tholkes",Manhattan
"Alert Club of New York v Ethiopian Club of New York on 30 September 1865",Day,"30 September 1865",,"United States",NY,,"Alert Club of New York","Ethiopian Club of New York",48,16,,,,true,"Bob Tholkes",
"Alert Club of New York v Tempest Club of New York on 15 June 1865",Day,"15 June 1865",,"United States",NY,"New York","Alert Club of New York","Tempest Club of New York",11,3,,,,true,"Bob Tholkes",Manhattan
"Alert Club of Red Hook v Active Club of Barrytown on 3 October 1860",Day,"3 October 1860",,"United States",NY,"Red Hook","Alert Club of Red Hook","Active Club of Barrytown",26,5,,,,true,"Craig Waff",
"Alert Club of Red Hook v Active Club of Barrytown on 6 October 1860",Day,"6 October 1860",,"United States",NY,Barrytown,"Alert Club of Red Hook","Active Club of Barrytown",36,11,"Barrytown, NY",,,true,"Bob Tholkes",
"Alert Club of Red Hook v Olympic Club of Poughkeepsie on 12 November 1860",Day,"12 November 1860",,"United States",NY,"New York","Alert Club of Red Hook","Olympic Club of Poughkeepsie",41,33,,,,true,"Craig Waff",Manhattan
"Alert Club of Red Hook v Olympic Club of Poughkeepsie on 12 November 1860 - 2",Day,"12 November 1860",,"United States",NY,"Red Hook","Alert Club of Red Hook","Olympic Club of Poughkeepsie",41,33,,,,true,"Craig Waff",
"Alert Club of So. Orange v Burnside Club of J City on 4 May 1865",Day,"4 May 1865",,"United States",NY,,"Alert Club of So. Orange","Burnside Club of J City",37,13,,,,true,"Bob Tholkes",
"Alert Club of Troy v Alert Club of West Troy on 13 July 1860",Day,"13 July 1860",,"United States",NY,Troy,"Alert Club of Troy","Alert Club of West Troy",,,,,,true,"Craig Waff",
"Alert Club of Troy v Empire on 15 September 1860",Day,"15 September 1860",,"United States",NY,Troy,"Alert Club of Troy",Empire,37,27,,,,true,"Craig Waff",
"Alert Club of Troy v Roanoke Club of Albany on 15 September 1860",Day,"15 September 1860",,"United States",NY,Albany,"Alert Club of Troy","Roanoke Club of Albany",,,,,,true,"Craig Waff",
"Alert Club of Troy v Roanoke Club of Albany on 23 July 1860",Day,"23 July 1860",,"United States",NY,Albany,"Alert Club of Troy","Roanoke Club of Albany",21,7,,,,true,"Craig Waff",
"Alert Club of Troy v Zouave Club of Troy on 5 October 1860",Day,"5 October 1860",,"United States",NY,Troy,"Alert Club of Troy","Zouave Club of Troy",40,24,,,,true,"Craig Waff",
"Alert Club of West Hoboken v Dictator Club of Hudson City on 14 October 1865",Day,"14 October 1865",,"United States",NY,,"Alert Club of West Hoboken","Dictator Club of Hudson City",54,41,,,,true,"Bob Tholkes",
"Alert Club of West Troy v Alert Club of Troy on 22 June 1860",Day,"22 June 1860",,"United States",NY,"West Troy","Alert Club of West Troy","Alert Club of Troy",25,23,,,,true,"Craig Waff",
"Alert M v Montauk M on 9 November 1858",Day,"9 November 1858",,"United States",NY,"New York","Alert M","Montauk M",47,20,,,,true,"Craig Waff",Manhattan
"Alert v Active Club of Lansingburgh in Troy on 11 October 1860",Day,"11 October 1860",,"United States",NY,Troy,Alert,"Active Club of Lansingburgh",,,,,,true,"Craig Waff",
"Alert v Active Club of Lansingburgh in Troy on 27 October 1860",Day,"27 October 1860",,"United States",NY,Troy,Alert,"Active Club of Lansingburgh",35,24,,,,true,"Craig Waff",
"Alert v Expert in New York on 9 August 1859",Day,"9 August 1859",,"United States",NY,"New York",Alert,Expert,39,30,,,,true,"Craig Waff",Manhattan
"Alert v Independent in New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York",Alert,Independent,40,25,,,,true,"Craig Waff",Manhattan
"Alert v Young America in Williamsburg on 28 August 1860",Day,"28 August 1860",,"United States",NY,Williamsburg,Alert,"Young America",39,13,,,,true,"Craig Waff",Brooklyn
"Alida Club of Ravenswood v Star Jr. Club of Flushing on 24 July 1860",Day,"24 July 1860",,"United States",NY,Astoria,"Alida Club of Ravenswood","Star Jr. Club of Flushing",7,17,,,,true,"Bob Tholkes",Queens
"Alida Club of Ravenswood v Young America Club of Williamsburg on 29 April 1858",Day,"29 April 1858",,"United States",NY,Williamsburg,"Alida Club of Ravenswood","Young America Club of Williamsburg",41,3,,,,true,"Craig Waff",Brooklyn
"All Brooklyn Nine v All New York Nine on 17 August 1858",Day,"17 August 1858",,"United States",NY,Brooklyn,"All Brooklyn Nine","All New York Nine",29,8,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 10 September 1858",Day,"10 September 1858","103rd St. Corona Plaza","United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",29,18,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 20 July 1858",Day,"20 July 1858",,"United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",22,18,,,,true,"Craig Waff",Brooklyn
"Alliance Club of New York v Metamora Club of Fordham on 14 October 1865",Day,"14 October 1865",,"United States",NY,"New York","Alliance Club of New York","Metamora Club of Fordham",15,25,,,,true,"Bob Tholkes",Manhattan
"Alpine Club of Albany v Hiawatha Club of Albany on 1 October 1864",Day,"1 October 1864",,"United States",NY,Albany,"Alpine Club of Albany","Hiawatha Club of Albany",25,32,,,,true,"Bob Tholkes",
"Alpine Club of Albany v Mutual Club of Albany on 14 October 1865",Day,"14 October 1865",,"United States",NY,Albany,"Alpine Club of Albany","Mutual Club of Albany",36,16,,,,true,"Bob Tholkes",
"Alpine Club of New York v Constellation Club of Mount Vernon on 23 October 1861",Day,"23 October 1861",,"United States",NY,Morrisania,"Alpine Club of New York","Constellation Club of Mount Vernon",34,18,,,,true,"Craig Waff","The Bronx"
"Alpine Club of New York v Constellation Club of Mt. Vernon on 24 October 1861",Day,"24 October 1861",,"United States",NY,Morrisania,"Alpine Club of New York","Constellation Club of Mt. Vernon",34,18,,,,true,"Bob Tholkes","The Bronx"
"Alpine Club of New York v Englewood Club of New Jersey on 21 September 1861",Day,"21 September 1861",,"United States",NY,"New York","Alpine Club of New York","Englewood Club of New Jersey",33,11,,,,true,"Craig Waff",Manhattan
"Alpine Club of New York v Jefferson Club of New York on 28 September 1860",Day,"28 September 1860",,"United States",NY,"New York","Alpine Club of New York","Jefferson Club of New York",15,26,,,,true,"Bob Tholkes",Manhattan
"Amateur Club of New York v Ambidexter Club of New Rochelle on 8 November 1865",Day,"8 November 1865",,"United States",NY,"New Rochelle","Amateur Club of New York","Ambidexter Club of New Rochelle",24,22,,,,true,"Bob Tholkes","Westchester County"
"Amateur Club of New York v Uncas Club of Spuyten Duyvil on 29 September 1865",Day,"29 September 1865",,"United States",NY,Morrisania,"Amateur Club of New York","Uncas Club of Spuyten Duyvil",29,20,,,,true,"Bob Tholkes","The Bronx"
"Amateur Club of W. Hoboken v Star Club of Hudson City on 9 September 1865",Day,"9 September 1865",,"United States",NY,"Hudson City","Amateur Club of W. Hoboken","Star Club of Hudson City",40,32,,,,true,"Bob Tholkes",
"Amateur Club v United Club of Westchester on 23 September 1865",Day,"23 September 1865",,"United States",NY,Westchester,"Amateur Club","United Club of Westchester",52,12,,,,true,"Bob Tholkes","Westchester County"
"Ambidexter Club of New Rochelle v Gotham Jr. Club of New York on 28 October 1863",Day,"28 October 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle","Gotham Jr. Club of New York",41,45,,,,true,"Bob Tholkes","Westchester County"
"Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 12 September 1863",Day,"12 September 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle","Palisade Club of Yonkers",41,24,"New Rochelle, NY",,,true,"Bob Tholkes","Westchester County"
"Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 6 November 1863",Day,"6 November 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle","Palisade Club of Yonkers",18,29,,,,true,"Bob Tholkes","Westchester County"
"America Club of Brooklyn v Lively Club of Brooklyn on 30 July 1862",Day,"30 July 1862",,"United States",NY,Brooklyn,"America Club of Brooklyn","Lively Club of Brooklyn",25,34,,,,true,"Bob Tholkes",Brooklyn
"America Club of Brooklyn v Twilight Club of Brooklyn on 15 November 1860",Day,"15 November 1860",,"United States",NY,Brooklyn,"America Club of Brooklyn","Twilight Club of Brooklyn",15,17,,,,true,"Bob Tholkes",Brooklyn
"America Club of New York v New York Club of New York on 29 November 1859",Day,"29 November 1859",,"United States",NY,"New York","America Club of New York","New York Club of New York",45,30,,,,true,"Bob Tholkes",Manhattan
"America Club of South Brooklyn v Twilight Club of South Brooklyn on 7 July 1860",Day,"7 July 1860",,"United States",NY,Brooklyn,"America Club of South Brooklyn","Twilight Club of South Brooklyn",24,21,,,,true,"Craig Waff",Brooklyn
"American Club of Bethany v Brockport Club of Bergen Corners on 30 June 1865",Day,"30 June 1865",,"United States",NY,,"American Club of Bethany","Brockport Club of Bergen Corners",,,,,,true,"Bob Tholkes",
"American Club of Buffalo v Washington Club of Buffalo on 10 July 1856",Day,"10 July 1856",,"United States",NY,Buffalo,"American Club of Buffalo","Washington Club of Buffalo",50,37,,,,true,"Craig Waff",
"American Eagle Club of Brooklyn v Fulton Club of New York on 10 September 1858",Day,"10 September 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Fulton Club of New York",30,13,,,,true,"Craig Waff",Manhattan
"American Eagle Club of Brooklyn v Ringgold Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Ringgold Club of Brooklyn",21,11,,,,true,"Craig Waff",Manhattan
"American Eagle Club of Brooklyn v Washington on 14 September 1858",Day,"14 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",Washington,38,17,,,,true,"Craig Waff",Brooklyn
