,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"2nd nine v 1st nine on 10 October 1860",Day,"10 October 1860",,"United States",NY,"New York","2nd nine","1st nine",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Alert Club of South Orange on 16 November 1865",Day,"16 November 1865",,"United States",NY,"South Orange","Active Base Ball Club of New York","Alert Club of South Orange",22,10,,,,true,"Bob Tholkes","Essex County"
"Active Base Ball Club of New York v Alert Club of South Orange on 23 November 1865",Day,"23 November 1865",,"United States",NY,"South Orange","Active Base Ball Club of New York","Alert Club of South Orange",22,10,,,,true,"Bob Tholkes","Essex County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 2 September 1865",Day,"2 September 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",28,18,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Eureka Club of Newark on 20 October 1865",Day,"20 October 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Eureka Club of Newark",3,6,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Gramercy Club of New York on 20 October 1865",Day,"20 October 1865",,"United States",NY,"New York","Active Base Ball Club of New York","Gramercy Club of New York",35,12,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",27,19,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Picked ten from Highland & Hudson River clubs on 29 October 1859",Day,"29 October 1859",,"United States",NY,"New Windsor","Active Base Ball Club of New York","Picked ten from Highland & Hudson River clubs",11,10,,,,true,"Craig Waff",
"Active Base Ball Club of New York v Resolute Club of Brooklyn on 24 June 1865",Day,"24 June 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Resolute Club of Brooklyn",37,26,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Union Club of Morrisania on 4 July 1865",Day,"4 July 1865",,"United States",NY,Morrisania,"Active Base Ball Club of New York","Union Club of Morrisania",16,25,,,,true,"Bob Tholkes","The Bronx"
"Active Base Ball Club of New York v Union Jr. Club of New York on 12 October 1861",Day,"12 October 1861",,"United States",NY,"New York","Active Base Ball Club of New York","Union Jr. Club of New York",35,20,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Union Jr. Club of Newburgh on 29 October 1859",Day,"29 October 1859",,"United States",NY,"New Windsor","Active Base Ball Club of New York","Union Jr. Club of Newburgh",31,11,,,,true,"Craig Waff",
"Active Base Ball Club of New York v Waverly Club of New York on 11 June 1859",Day,"11 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Waverly Club of New York",26,11,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Young America Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Young America Club of New York",40,18,,,,true,"Craig Waff",Manhattan
"Active Club of Albany v Champion Club of New York on 15 August 1861",Day,"15 August 1861",,"United States",NY,Albany,"Active Club of Albany","Champion Club of New York",16,26,,,,true,"Bob Tholkes",
"Active Club of Albany v Clinton Club of Albany on 11 November 1865",Day,"11 November 1865",,"United States",NY,Albany,"Active Club of Albany","Clinton Club of Albany",,,,,,true,"Bob Tholkes",
"Active Club of Albany v Club of Hudson on 28 September 1860",Day,"28 September 1860",,"United States",NY,,"Active Club of Albany","Club of Hudson",14,2,,,,true,"Bob Tholkes",
"Active Club of Albany v Mohawk Club of Albany on 13 May 1865",Day,"13 May 1865",,"United States",NY,Albany,"Active Club of Albany","Mohawk Club of Albany",29,6,,,,true,"Bob Tholkes",
"Active Club of Brooklyn v Benicia Boy Club of Brooklyn on 8 September 1862",Day,"8 September 1862",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Benicia Boy Club of Brooklyn",17,39,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Everett Club of New York on 2 November 1865",Day,"2 November 1865",,"United States",NY,,"Active Club of Brooklyn","Everett Club of New York",,,,,,true,"Bob Tholkes",
"Active Club of Brooklyn v Excelsior Club on 3 May 1865",Day,"3 May 1865",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Excelsior Club",19,9,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Lone Star Club of Brooklyn on 6 August 1860",Day,"6 August 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Lone Star Club of Brooklyn",16,15,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 13 October 1864",Day,"13 October 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn",11,11,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 27 October 1864",Day,"27 October 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn",27,13,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Perseverance Club of Brooklyn on 27 August 1861",Day,"27 August 1861",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Perseverance Club of Brooklyn",22,17,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Union Star Club of Brooklyn on 24 November 1864",Day,"24 November 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Union Star Club of Brooklyn",23,3,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Zephyr Club of Brooklyn on 5 September 1860",Day,"5 September 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Zephyr Club of Brooklyn",5,35,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Harlem v Enterprise Club of Morrisania on 23 October 1858",Day,"23 October 1858",,"United States",NY,Harlem,"Active Club of Harlem","Enterprise Club of Morrisania",48,11,,,,true,"Craig Waff",Manhattan
"Active Club of Harlem v Young America Club of New York on 9 October 1858",Day,"9 October 1858",,"United States",NY,Harlem,"Active Club of Harlem","Young America Club of New York",24,21,,,,true,"Craig Waff",Manhattan
"Active Club of Lansingburgh v Niagara Club of Utica on 23 July 1863",Day,"23 July 1863",,"United States",NY,Lansingburgh,"Active Club of Lansingburgh","Niagara Club of Utica",30,31,,,,true,"Bob Tholkes",
"Active Club of New York v Rose Hill Club of Fordham on 11 June 1863",Day,"11 June 1863",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",10,47,,,,true,"Bob Tholkes",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 13 June 1861",Day,"13 June 1861",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",40,26,,,,true,"Craig Waff",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 6 June 1861",Day,"6 June 1861",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",,,,,,true,"Craig Waff",Manhattan
"Active Club of Newark v Aetna Club of J City on 18 August 1865",Day,"18 August 1865",,"United States",NY,,"Active Club of Newark","Aetna Club of J City",28,14,,,,true,"Bob Tholkes",
"Active Club of Newark v Invincible on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York","Active Club of Newark",Invincible,31,1,,,,true,"Craig Waff",Manhattan
"Active Club of Philadelphia v Athletic Jr. Club of Philadelphia on 16 June 1865",Day,"16 June 1865",,"United States",NY,Philadelphia,"Active Club of Philadelphia","Athletic Jr. Club of Philadelphia",6,26,,,,true,"Bob Tholkes",
"Active Club of Utica v Clipper Club of Clinton on 13 May 1865",Day,"13 May 1865",,"United States",NY,Utica,"Active Club of Utica","Clipper Club of Clinton",16,23,,,,true,"Bob Tholkes",
"Active Club of Utica v Eckford Club of Utica on 27 May 1865",Day,"27 May 1865",,"United States",NY,Utica,"Active Club of Utica","Eckford Club of Utica",7,21,,,,true,"Bob Tholkes",
"Active Club of Utica v Empire Club of Whitestown on 1 October 1864",Day,"1 October 1864",,"United States",NY,Utica,"Active Club of Utica","Empire Club of Whitestown",18,7,,,,true,"Bob Tholkes",
"Active v Clinton in New York on 5 September 1860",Day,"5 September 1860",,"United States",NY,"New York",Active,Clinton,14,9,,,,true,"Craig Waff",Manhattan
"Active v Excelsior Club of West Troy in West Troy on 17 November 1860",Day,"17 November 1860",,"United States",NY,"West Troy",Active,"Excelsior Club of West Troy",22,20,,,,true,"Craig Waff",
"Active v Mount Vernon in New York on 19 October 1861",Day,"19 October 1861",,"United States",NY,"New York",Active,"Mount Vernon",30,12,,,,true,"Craig Waff",Manhattan
"Adriatic Club of Brooklyn v Americus Club of New York on 30 October 1863",Day,"30 October 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Americus Club of New York",15,24,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Bergen Club of Brooklyn on 10 September 1863",Day,"10 September 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Bergen Club of Brooklyn",21,6,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Ironsides Club of Brooklyn on 6 August 1863",Day,"6 August 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Ironsides Club of Brooklyn",23,12,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Mott Haven v Arctic Club of West Farms on 5 October 1865",Day,"5 October 1865",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Arctic Club of West Farms",24,18,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Mott Haven v Central Club of Brooklyn on 10 October 1865",Day,"10 October 1865",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Central Club of Brooklyn",27,25,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Mott Haven v Clinton Club of New York on 16 September 1865",Day,"16 September 1865",,"United States",NY,,"Adriatic Club of Mott Haven","Clinton Club of New York",37,29,,,,true,"Bob Tholkes",
"Adriatic Club of Mott Haven v Pathfinder Club of West Farms on 1 September 1865",Day,"1 September 1865",,"United States",NY,,"Adriatic Club of Mott Haven","Pathfinder Club of West Farms",20,27,,,,true,"Bob Tholkes",
