,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Mystic Club of New York v Unknown Club of New York on 7 August 1862",Day,"7 August 1862",,"United States",NY,"New York","Mystic Club of New York","Unknown Club of New York",33,21,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Waverly Club of New York on 22 May 1860",Day,"22 May 1860",,"United States",NY,"New York","Mystic Club of New York","Waverly Club of New York",13,27,,,,true,"Bob Tholkes",Manhattan
"Nassau v Neptune in New York on 12 September 1859",Day,"12 September 1859",,"United States",NY,"New York",Nassau,Neptune,24,14,,,,true,"Craig Waff",Manhattan
"National Club of Brooklyn v Active Base Ball Club of New York on 18 September 1858",Day,"18 September 1858",,"United States",NY,"New York","National Club of Brooklyn","Active Base Ball Club of New York",26,14,,,,true,"Craig Waff",Manhattan
"National Club of Brooklyn v Enterprise Club of Morrisania on 28 August 1858",Day,"28 August 1858",,"United States",NY,"New York","National Club of Brooklyn","Enterprise Club of Morrisania",,,,,,true,"Craig Waff",Manhattan
"National Club of New York v Morphy Club of Morrisania on 1 September 1859",Day,"1 September 1859",,"United States",NY,"New York","National Club of New York","Morphy Club of Morrisania",51,37,,,,true,"Bob Tholkes",Manhattan
"National Jr. v Union on 18 October 1856",Day,"18 October 1856",,"United States",NY,"New York","National Jr.",Union,,,,,,true,"Craig Waff",Manhattan
"National v Constellation in New York on 14 October 1859",Day,"14 October 1859",,"United States",NY,"New York",National,Constellation,21,12,,,,true,"Craig Waff",Manhattan
"National v Olympic in New York on 14 July 1860",Day,"14 July 1860",,"United States",NY,"New York",National,Olympic,,,,,,true,"Craig Waff",Manhattan
"National v Pacific in New York on 6 November 1858",Day,"6 November 1858",,"United States",NY,"New York",National,Pacific,22,9,,,,true,"Craig Waff",Manhattan
"Nelson v American Star in New York on 4 July 1860",Day,"4 July 1860",,"United States",NY,"New York",Nelson,"American Star",25,21,,,,true,"Craig Waff",Manhattan
"Neosho v Good Intent in New York on 9 November 1859",Day,"9 November 1859",,"United States",NY,"New York",Neosho,"Good Intent",19,13,,,,true,"Craig Waff",Manhattan
"Neosho v Wywayanda in New York on 29 October 1859",Day,"29 October 1859",,"United States",NY,"New York",Neosho,Wywayanda,49,9,,,,true,"Craig Waff",Manhattan
"Neptune v Willoughby in New York on 17 November 1858",Day,"17 November 1858",,"United States",NY,"New York",Neptune,Willoughby,34,26,,,,true,"Craig Waff",Manhattan
"Newtown BBC v Newtown BBC on 4 December 1858",Day,"4 December 1858",,"United States",NY,"New York","Newtown BBC","Newtown BBC",30,26,,,,true,"Craig Waff",Manhattan
"Niagara 2 v Powhatan 2 on 16 September 1859",Day,"16 September 1859",,"United States",NY,"New York","Niagara 2","Powhatan 2",20,14,,,,true,"Craig Waff",Manhattan
"Niagara Club of Brooklyn v Friendship Club of New York on 2 November 1859",Day,"2 November 1859",,"United States",NY,"New York","Niagara Club of Brooklyn","Friendship Club of New York",37,14,,,,true,"Craig Waff",Manhattan
"Niagara Jr. v Friendship Jr. on 27 June 1860",Day,"27 June 1860",,"United States",NY,"New York","Niagara Jr.","Friendship Jr.",42,12,,,,true,"Craig Waff",Manhattan
"Niagara v Hudson in New York on 23 June 1860",Day,"23 June 1860",,"United States",NY,"New York",Niagara,Hudson,24,19,,,,true,"Craig Waff",Manhattan
"Niagara v Powhattan in New York on 29 September 1859",Day,"29 September 1859",,"United States",NY,"New York",Niagara,Powhattan,,,,,,true,"Craig Waff",Manhattan
"Ninth Section v Eleventh Section on 20 November 1860",Day,"20 November 1860",,"United States",NY,"New York","Ninth Section","Eleventh Section",15,13,,,,true,"Craig Waff",Manhattan
"North Star 2 v National 1 on 18 August 1858",Day,"18 August 1858",,"United States",NY,"New York","North Star 2","National 1",18,16,,,,true,"Craig Waff",Manhattan
"Oceana Club of New York v Keystone Club of Boiling Springs on 24 November 1864",Day,"24 November 1864",,"United States",NY,"New York","Oceana Club of New York","Keystone Club of Boiling Springs",27,14,,,,true,"Bob Tholkes",Manhattan
"Olympic v Esculapian in New York on 26 October 1858",Day,"26 October 1858",,"United States",NY,"New York",Olympic,Esculapian,36,22,,,,true,"Craig Waff",Manhattan
"Onalaska Club of New York v Waverly on 3 July 1858",Day,"3 July 1858",,"United States",NY,"New York","Onalaska Club of New York",Waverly,,,,,,true,"Craig Waff",Manhattan
"One Side v Other Side 28 or on 24 November 1859",Day,"24 November 1859",,"United States",NY,"New York","One Side","Other Side 28 or",47,37,,,,true,"Craig Waff",Manhattan
"Oneida Club of New York v Amity Club of New York on 29 September 1865",Day,"29 September 1865",,"United States",NY,"New York","Oneida Club of New York","Amity Club of New York",20,5,,,,true,"Bob Tholkes",Manhattan
"Oneota Club of Brooklyn v Grasshopper Club of Brooklyn on 21 June 1860",Day,"21 June 1860",,"United States",NY,"New York","Oneota Club of Brooklyn","Grasshopper Club of Brooklyn",38,26,,,,true,"Craig Waff",Manhattan
"Oneota Club of Brooklyn v Mattano Club of Astoria on 4 July 1860",Day,"4 July 1860",,"United States",NY,"New York","Oneota Club of Brooklyn","Mattano Club of Astoria",35,33,,,,true,"Craig Waff",Manhattan
"Oraton v Essex in New York on 15 September 1860",Day,"15 September 1860",,"United States",NY,"New York",Oraton,Essex,18,16,,,,true,"Craig Waff",Manhattan
"Oriental Club of Eastern District v Pastime on 9 October 1858",Day,"9 October 1858",,"United States",NY,"New York","Oriental Club of Eastern District",Pastime,29,16,,,,true,"Craig Waff",Manhattan
"Oriental Club of New York v Oriental Club of New York on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York","Oriental Club of New York","Oriental Club of New York",30,23,,,,true,"Craig Waff",Manhattan
"Oriental v Columbia in New York on 27 August 1859",Day,"27 August 1859",,"United States",NY,"New York",Oriental,Columbia,,,,,,true,"Craig Waff",Manhattan
"Oriental v Metropolitan Club of New York in New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York",Oriental,"Metropolitan Club of New York",,,,,,true,"Craig Waff",Manhattan
"Osceola Club of New York v Amity Club of New York on 27 September 1865",Day,"27 September 1865",,"United States",NY,"New York","Osceola Club of New York","Amity Club of New York",30,14,,,,true,"Bob Tholkes",Manhattan
"Osceola Club of New York v Eckford Jr. Club of Brooklyn on 23 August 1860",Day,"23 August 1860",,"United States",NY,"New York","Osceola Club of New York","Eckford Jr. Club of Brooklyn",16,30,,,,true,"Bob Tholkes",Manhattan
"Osceola Club of New York v Young America Club of New York on 8 August 1860",Day,"8 August 1860",,"United States",NY,"New York","Osceola Club of New York","Young America Club of New York",32,16,,,,true,"Craig Waff",Manhattan
"Owls v Vanderwater in New York on 4 September 1860",Day,"4 September 1860",,"United States",NY,"New York",Owls,Vanderwater,41,16,,,,true,"Craig Waff",Manhattan
"Pacific v Constellation in New York on 16 October 1858",Day,"16 October 1858",,"United States",NY,"New York",Pacific,Constellation,50,18,,,,true,"Craig Waff",Manhattan
"Pacific v Niagara in New York on 30 June 1860",Day,"30 June 1860",,"United States",NY,"New York",Pacific,Niagara,15,7,,,,true,"Craig Waff",Manhattan
"Pastime Base Ball Club v Pastime Base Ball Club on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York","Pastime Base Ball Club","Pastime Base Ball Club",33,26,,,,true,"Craig Waff",Manhattan
"Pastime Jr. v Champion Jr. on 13 November 1858",Day,"13 November 1858",,"United States",NY,"New York","Pastime Jr.","Champion Jr.",22,9,,,,true,"Craig Waff",Manhattan
"Pearce’s side v Smith’s side on 17 June 1861",Day,"17 June 1861",,"United States",NY,"New York","Pearce’s side","Smith’s side",37,32,,,,true,"Craig Waff",Manhattan
"Perry v Columbia in New York on 28 November 1861",Day,"28 November 1861",,"United States",NY,"New York",Perry,Columbia,15,9,,,,true,"Craig Waff",Manhattan
"Phoenix v Oriental in New York on 30 July 1858",Day,"30 July 1858",,"United States",NY,"New York",Phoenix,Oriental,,,,,,true,"Craig Waff",Manhattan
"Pioneer Club of Jersey City v Excelsior Club of Jersey City on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Pioneer Club of Jersey City","Excelsior Club of Jersey City",,,,,,true,"Craig Waff",Manhattan
"Pioneer Club of New York v Live Oak Club of New York on 4 September 1863",Day,"4 September 1863",,"United States",NY,"New York","Pioneer Club of New York","Live Oak Club of New York",42,18,,,,true,"Bob Tholkes",Manhattan
"Pioneer Club of Newark v Mystic Club of New York on 16 August 1865",Day,"16 August 1865",,"United States",NY,"New York","Pioneer Club of Newark","Mystic Club of New York",15,23,,,,true,"Bob Tholkes",Manhattan
"Pioneer v Albion in New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York",Pioneer,Albion,25,21,,,,true,"Craig Waff",Manhattan
"Pioneer v Niagara in New York on 9 June 1860",Day,"9 June 1860",,"United States",NY,"New York",Pioneer,Niagara,42,5,,,,true,"Craig Waff",Manhattan
