"In Newark Valley Circa 1838",Circa,"1 January 1838",,"United States",NY,"Newark Valley",,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Ogdensburg in 1844",Year,"1 January 1844",,"United States",NY,Ogdensburg,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Oneida in 1848",Year,"1 January 1848",,"United States",NY,Oneida,,,,,,,,true,Cricket,"Bruce Allardice",
"In Oswego in 1859",Year,"1 January 1859",,"United States",NY,Oswego,,,,,,,,true,Cricket,"Bruce Allardice",
"In Peekskill in 1845",Year,"1 January 1845",,"United States",NY,Peekskill,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Poughkeepsie in 1855",Year,"1 January 1855",,"United States",NY,Poughkeepsie,,,,,,,,true,Cricket,"Bruce Allardice",
"In Rochester Circa 1825",Circa,"1 January 1825",,"United States",NY,Rochester,,,,,,,,true,"Base ball","Bruce Allardice",
"In Rochester in 1841",Year,"1 January 1841",,"United States",NY,Rochester,,,,,,,,true,Wicket,"Bruce Allardice",
"In Rochester in 1846",Year,"1 January 1846",,"United States",NY,Rochester,,,,,,,,true,Wicket,"Bruce Allardice",
"In Rochester in 1847",Year,"1 January 1847",,"United States",NY,Rochester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Rochester in 1855",Year,"1 January 1855",,"United States",NY,Rochester,,,,,,,,true,Cricket,"Bruce Allardice",
"In Rouse's Point in 1857",Year,"1 January 1857",,"United States",NY,"Rouse's Point",,,,,,,,true,Cricket,"Bruce Allardice",
"In Sag Harbor in 1857",Year,"1 May 1857",,"United States",NY,"Sag Harbor",,,,,,,,true,Wicket,"Bruce Allardice",
"In Saratoga Springs on 7 April 1860",Day,"7 April 1860",,"United States",NY,"Saratoga Springs",,,,,,,,true,Wicket,"Bruce Allardice",
"In Schenectady in 1837",Year,"1 May 1837",,"United States",NY,Schenectady,,,,,,,,true,Cricket,"Bruce Allardice",
"In Schenevus in 1855",Year,"1 January 1855",,"United States",NY,Schenevus,,,,,,,,true,"Barn Ball (House Ball)","Bruce Allardice",
"In Sennett Circa 1845",Circa,"1 January 1845",,"United States",NY,Sennett,,,,,,,,true,"Three Old Cat, Four Old Cat","Bruce Allardice",
"In Syracuse in 1844",Year,"1 January 1844",,"United States",NY,Syracuse,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Syracuse in 1847",Year,"1 January 1847",,"United States",NY,Syracuse,,,,,,,,true,Cricket,"Bruce Allardice",
"In Syracuse in 1849",Year,"1 January 1849",,"United States",NY,Syracuse,,,,,,,,true,Cricket,"Bruce Allardice",
"In Syracuse in 1852",Year,"1 January 1852",,"United States",NY,Syracuse,,,,,,,,true,Cricket,"Bruce Allardice",
"In Syracuse in 1853",Year,"1 January 1853",,"United States",NY,Syracuse,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Syracuse in 1856",Year,"1 January 1856",,"United States",NY,Syracuse,,,,,,,,true,Cricket,"Bruce Allardice",
"In Troy in 1839",Year,"1 January 1839",,"United States",NY,Troy,,,,,,,,true,Cricket,"Bruce Allardice",
"In Troy in 1855",Year,"1 January 1855",,"United States",NY,Troy,,,,,,,,true,Cricket,"Bruce Allardice",
"In Troy in 1860",Year,"1 January 1860",,"United States",NY,Troy,,,,,,,,true,Wicket,"Bruce Allardice",
"In Utica in 1845",Year,"1 May 1845",,"United States",NY,Utica,,,,,,,,true,Cricket,"Bruce Allardice",
"In West Farms in 1855",Year,"1 January 1855",,"United States",NY,"West Farms",,,,,,,,true,Cricket,"Bruce Allardice",
"In West Farms in 1856",Year,"1 January 1856",,"United States",NY,"West Farms",,,,,,,,true,Cricket,"Bruce Allardice",
"In Williamsburg in 1854",Year,"1 January 1854",,"United States",NY,Williamsburg,,,,,,,,true,Cricket,"Bruce Allardice",
"In Windham in 1863",Year,"1 January 1863",,"United States",NY,Windham,,,,,,,,true,Wicket,"Bruce Allardice",
"In Yonkers in 1855",Year,"1 January 1855",,"United States",NY,Yonkers,,,,,,,,true,Cricket,"Bruce Allardice",
"In Yonkers in 1857",Year,"1 January 1857",,"United States",NY,Yonkers,,,,,,,,true,Cricket,"Bruce Allardice",
