"Active Club of Summit",Day,"25 July 1867",,"United States",NJ,Summit,"Active Club of Summit","Summit, NJ",,,,,,,Club,true,"Union County"
"Alert Club of Hunt's Point",Day,"17 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point","Hunt's Point, NY",,,,,,,Club,true,"The Bronx"
"Alert Club of Hunt's Point v Irving Club of Morrisania on 25 July 1862",Day,"25 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point v Irving Club of Morrisania on 25 July 1862","Hunt's Point, NY",,"Alert Club of Hunt's Point","Irving Club of Morrisania",16,19,,Ballgame,true,"The Bronx"
"Alert Club of Seton Hall of South Orange",Day,"21 March 1864",,"United States",NJ,"South Orange","Alert Club of Seton Hall of South Orange","South Orange, NJ",,,,,,,Club,true,"Essex County"
"Alert Club of Seton Hall of South orange v Rose Hill Club of Fordham on 5 November 1863",Day,"5 November 1863",,"United States",NJ,"South Orange","Alert Club of Seton Hall of South Orange v Rose Hill Club of Fordham on 5 November 1863","South Orange, NJ",,"Alert Club of Seton Hall of South Orange","Rose Hill Club of Fordham",15,32,,Ballgame,true,"Essex County"
"Alida Club of Ravenswood",Year,"1 January 1858",,"United States",NY,Ravenswood,"Alida Club of Ravenswood","Ravenswood, NY",,,,,,,Club,true,Queens
"Alpha Club of Coytesville",Day,"20 July 1866","Fort Lee","United States",NJ,Coytesville,"Alpha Club of Coytesville","Coytesville, NJ",,,,,,,Club,true,"Bergen County"
"Alpine Club of Closter",Day,"26 August 1870",,"United States",NJ,Closter,"Alpine Club of Closter","Closter, NJ",,,,,,,Club,true,
"Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 12 September 1863",Day,"12 September 1863",,"United States",NY,"New Rochelle","Ambidexter Club of New Rochelle v Palisade Club of Yonkers on 12 September 1863","New Rochelle, NY",,"Ambidexter Club of New Rochelle","Palisade Club of Yonkers",41,24,,Ballgame,true,"Westchester County"
"Americus Club of Greenwich",Year,"1 January 1868",,"United States",CT,Greenwich,"Americus Club of Greenwich","Greenwich, CT",,,,,,,Club,true,
"Amity Club of Rahway v Harmony Club of Brooklyn on 8 September 1859",Day,"8 September 1859",,"United States",NJ,Rahway,"Amity Club of Rahway v Harmony Club of Brooklyn on 8 September 1859","Union County",,"Amity Club of Rahway","Harmony Club of Brooklyn",22,21,,Ballgame,true,"Union County"
"Artisan Club of New York v Vandewater Club of Brooklyn on 20 August 1860",Day,"20 August 1860",,"United States",NY,"East New York","Artisan Club of New York v Vandewater Club of Brooklyn on 20 August 1860","East New York, NY",,"Artisan Club of New York","Vandewater Club of Brooklyn",14,40,,Ballgame,true,Brooklyn
"Athletic Club of Marion",Day,"6 July 1868","Jersey City","United States",NJ,Marion,"Athletic Club of Marion","Marion, NJ",,,,,,,Club,true,
"Atlanta Club of Tremont",Day,"7 October 1860",,"United States",NY,Tremont,"Atlanta Club of Tremont","Tremont, NY",,,,,,,Club,true,"The Bronx"
"Atlanta Club of Tremont v Excelsior Club of Paterson on 19 June 1867",Day,"19 June 1867",,"United States",NY,Tremont,"Atlanta Club of Tremont v Excelsior Club of Paterson on 19 June 1867","Tremont, NY",,"Atlanta Club of Tremont","Excelsior Club of Paterson",27,40,,Ballgame,true,
"Atlantic Club of Brooklyn v Washington on 17 August 1859",Day,"17 August 1859",,"United States",NY,Mineola,"Atlantic Club of Brooklyn v Washington on 17 August 1859","Nassau County",,"Atlantic Club of Brooklyn",Washington,21,18,,Ballgame,true,"Nassau County"
"Atlantic Club of Jamaica",Day,"14 August 1855",,"United States",NY,Jamaica,"Atlantic Club of Jamaica",Queens,,,,,,,Club,true,Queens
"Baltic Club of Belleville v Metamora Club of Newark on 13 October 1860",Day,"13 October 1860",,"United States",NJ,Belleville,"Baltic Club of Belleville v Metamora Club of Newark on 13 October 1860","Belleville, NJ",,"Baltic Club of Belleville","Metamora Club of Newark",66,7,,Ballgame,true,"Essex County"
"Base Ball Club of West Farms",Year,"1 January 1856",,"United States",NY,"West Farms","Base Ball Club of West Farms","West Farms, NY",,,,,,,Club,true,"The Bronx"
"Bayonne Club of Centreville",Day,"19 August 1869",Bayonne,"United States",NJ,Bayonne,"Bayonne Club of Centreville","Bayonne, NJ",,,,,,,Club,true,"Hudson County"
"Belding Base Ball Club of Piermont",Day,"17 April 1856",,"United States",NY,Piermont,"Belding Base Ball Club of Piermont","Rockland County",,,,,,,Club,true,"Rockland County"
