"Lincoln Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Lincoln Club of Boston",,,true,"Bruce Allardice",
"Lincoln Club of South Boston",Year,"1 January 1866",,"United States",MA,Boston,"Lincoln Club of South Boston",,,true,"Bruce Allardice",
"Live Oak Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Live Oak Club of Boston",,,true,"Bruce Allardice",
"Lowell Club of Boston",Day,"18 March 1861",,"United States",MA,Boston,"Lowell Club of Boston",,,true,,
"Magnolia Club of Boston",Year,"1 March 1867",,"United States",MA,Boston,"Magnolia Club of Boston",,,true,"Bruce Allardice",
"Massachusetts Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Massachusetts Club of Boston",,,true,"Bruce Allardice",
"Maverick Club of the South End",Year,"1 January 1868",,"United States",MA,Boston,"Maverick Club of the South End",,,true,"Bruce Allardice",
"McClellan Club of Fort Warren",Year,"1 January 1870",,"United States",MA,Boston,"McClellan Club of Fort Warren",,,true,"Bruce Allardice",
"Minor Club of Boston",Year,"1 December 1860",,"United States",MA,Boston,"Minor Club of Boston",,,true,"Bruce Allardice",
"Minot Club of Boston",Day,"23 May 1866",,"United States",MA,Boston,"Minot Club of Boston",,,true,"Bruce Allardice",
"Morgan Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Morgan Club of Boston",,,true,"Bruce Allardice",
"Mt. Vernon Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Mt. Vernon Club of Boston",,,true,"Bruce Allardice",
"Mutual Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Mutual Club of Boston",,,true,"Bruce Allardice",
"Myrmidions Club of Fort Hill",Year,"1 January 1870",,"United States",MA,Boston,"Myrmidions Club of Fort Hill",,,true,"Bruce Allardice",
"Narragansett Club of Washington Village",Year,"1 January 1866",,"United States",MA,Boston,"Narragansett Club of Washington Village",,,true,"Bruce Allardice",
"National Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"National Club of Boston",,,true,"Bruce Allardice",
"Noddle Club of East Boston",Year,"1 January 1870",,"United States",MA,Boston,"Noddle Club of East Boston",,,true,"Bruce Allardice",
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,true,"Bruce Allardice",
"Oneida Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Oneida Club of Boston",,,true,"Bruce Allardice",
"Onward Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Onward Club of Boston",,,true,"Bruce Allardice",
"Orient Club of East Boston",Year,"1 March 1865",,"United States",MA,Boston,"Orient Club of East Boston",,,true,"Bruce Allardice",
"Pacific Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Pacific Club of Boston",,,true,"Bruce Allardice",
"Pioneer Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Pioneer Club of Boston",,,true,"Bruce Allardice",
"Plymouth Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Plymouth Club of Boston",,,true,"Bruce Allardice",
"Pythian Club of Boston",Month,"1 February 1859",,"United States",MA,Boston,"Pythian Club of Boston",,,true,"Bruce Allardice",
"Rescue Club of South Boston",Year,"1 January 1866",,"United States",MA,Boston,"Rescue Club of South Boston",,,true,"Bruce Allardice",
"Resolute (Col.) Club of Boston",Year,"1 January 1870",,"United States",MA,Boston,"Resolute (Col.) Club of Boston",,,true,"Bruce Allardice",
"Resolute Club of Boston",Year,"1 September 1870",,"United States",MA,Boston,"Resolute Club of Boston",,,true,"Bruce Allardice",
"Revere Club of Boston",Day,"11 October 1868",,"United States",MA,Boston,"Revere Club of Boston",,,true,"Bruce Allardice",
"Salutation Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Salutation Club of Boston",,,true,"Bruce Allardice",
"Seneca Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Seneca Club of Boston",,,true,"Bruce Allardice",
"Shamrock Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Shamrock Club of Boston",,,true,"Bruce Allardice",
"Shamrock Club of South Boston",Year,"1 March 1866",,"United States",MA,Boston,"Shamrock Club of South Boston",,,true,"Bruce Allardice",
"Sheridan Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Sheridan Club of Boston",,,true,"Bruce Allardice",
"Somerset Club of Boston",Year,"1 July 1866",,"United States",MA,Boston,"Somerset Club of Boston",,,true,,
"Spencer Club of Boston",Year,"1 January 1867",,"United States",MA,Boston,"Spencer Club of Boston",,,true,"Bruce Allardice",
"St. James Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"St. James Club of Boston",,,true,"Bruce Allardice",
"Star Club of Boston",Year,"1 January 1866",,"United States",MA,Boston,"Star Club of Boston",,,true,"Bruce Allardice",
"Stella Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Stella Club of Boston",,,true,"Bruce Allardice",
"Tri-Mountain Club of Boston",Year,"1 June 1857",,"United States",MA,Boston,"Tri-Mountain Club of Boston",,,true,"Richard Hershberger",
"Tri-Mountain Jr. Club of Boston",Day,"10 September 1868",,"United States",MA,Boston,"Tri-Mountain Jr. Club of Boston",,,true,"Bruce Allardice",
"Tyler Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Tyler Club of Boston",,,true,"Bruce Allardice",
"Union Club of Boston",Day,"18 May 1866",,"United States",MA,Boston,"Union Club of Boston",,,true,"Bruce Allardice",
"Union Club of Literary Association of Boston",Day,"22 June 1858",,"United States",MA,Boston,"Union Club of Literary Association of Boston",,,true,"Craig Waff",
"Upton Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Upton Club of Boston",,,true,"Bruce Allardice",
"Valley Club of Washington Village",Year,"1 January 1866",,"United States",MA,Boston,"Valley Club of Washington Village",,,true,"Bruce Allardice",
"Vermont Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Vermont Club of Boston",,,true,"Bruce Allardice",
"Victor Club of Boston",Year,"1 January 1868",,"United States",MA,Boston,"Victor Club of Boston",,,true,"Bruce Allardice",
"Wachuset Club of Boston",Year,"1 March 1866",,"United States",MA,Boston,"Wachuset Club of Boston",,,true,"Bruce Allardice",
"Warren Club of Boston",Year,"1 January 1860",,"United States",MA,Boston,"Warren Club of Boston",,,true,"Bruce Allardice",
