"Active Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Active Club of St. Louis",,,true,"Jeffrey Kittel",
"Advance Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Advance Club of St. Louis",,,true,"Bruce Allardice",
"Aetna Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Aetna Club of St. Louis",,,true,"Bruce Allardice",
"Aetna Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Aetna Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Alert Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Alert Club of St. Louis",,,true,"Bruce Allardice",
"Allegheny Club of St. Louis",Year,"1 September 1867",,"United States",MO,"St. Louis","Allegheny Club of St. Louis",,,true,"Bruce Allardice",
"Arctic Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Arctic Club of St. Louis",,,true,"Bruce Allardice",
"Artisan Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Artisan Club of St. Louis",,,true,"Bruce Allardice",
"Athletic Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Athletic Club of St. Louis",,,true,"Jeffrey Kittel",
"Atlantic Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Atlantic Club of St. Louis",,,true,"Bruce Allardice",
"Atlantic Jr. Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Atlantic Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Baltic Club of St. Louis",Year,"1 March 1863",,"United States",MO,"St. Louis","Baltic Club of St. Louis",,,true,"Bruce Allardice",
"Battle Club of St. Louis",Year,"1 March 1868",,"United States",MO,"St. Louis","Battle Club of St. Louis",,,true,"Jeffrey Kittel",
"Benicia Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Benicia Club of St. Louis",,,true,"Bruce Allardice",
"Benton Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Benton Club of St. Louis",,,true,"Bruce Allardice",
"Black Diamond Club of Gravois Mines",Year,"1 January 1869",,"United States",MO,"St. Louis","Black Diamond Club of Gravois Mines",,,true,"Bruce Allardice",
"Brilliant Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Brilliant Club of St. Louis",,,true,"Bruce Allardice",
"Brown Stockings Club of St. Louis",Year,"1 May 1869",,"United States",MO,"St. Louis","Brown Stockings Club of St. Louis",,,true,,
"Buckeye Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Buckeye Club of St. Louis",,,true,"Jeffrey Kittel",
"Charmer Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Charmer Club of St. Louis",,,true,"Bruce Allardice",
"Christian Brothers Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Christian Brothers Club of St. Louis",,,true,"Bob Tholkes",
"Clipper Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Clipper Club of St. Louis",,,true,"Bruce Allardice",
"Club of St. Louis",Day,"1 September 1859",,"United States",MO,"St. Louis","Club of St. Louis",,,true,"Craig Waff,Jeff Kittel,And Richard Hershberger",
"Columbia Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Columbia Club of St. Louis",,,true,"Bruce Allardice",
"Columbus Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Columbus Club of St. Louis",,,true,"Jeffrey Kittel",
"Comet Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Comet Club of St. Louis",,,true,"Bruce Allardice",
