"Liberty Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Liberty Club of Chicago",,,true,"Bruce Allardice",
"Star Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Star Club of Chicago",,,true,"Bruce Allardice",
"Eastman Club of Chicago",Year,"1 March 1866",,"United States",IL,Chicago,"Eastman Club of Chicago",,,true,"Bruce Allardice",
"Alert Club of Alton",Year,"1 March 1866",,"United States",IL,Alton,"Alert Club of Alton",,,true,"Bruce Allardice",
"Star Club of Freeport",Year,"1 April 1866",,"United States",IL,Freeport,"Star Club of Freeport",,,true,"Bruce Allardice",
"Reaper Base Ball Club of South Rockford",Year,"1 April 1866",,"United States",IL,Rockford,"Reaper Base Ball Club of South Rockford",,,true,"Bruce Allardice",
"Hornet Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Hornet Club of Bloomington",,,true,"Bruce Allardice",
"Lincoln Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Lincoln Club of Bloomington",,,true,"Bruce Allardice",
"Grey Eagles Club of Bloomington",Year,"1 April 1866",,"United States",IL,Bloomington,"Grey Eagles Club of Bloomington",,,true,"Bruce Allardice",
"Quincy Base Ball Club of Quincy",Year,"1 April 1866",,"United States",IL,Quincy,"Quincy Base Ball Club of Quincy",,,true,"Bruce Allardice",
"Amateur Club of Chicago",Day,"25 April 1866",,"United States",IL,Chicago,"Amateur Club of Chicago",,,true,"Bruce Allardice",
"Capital BBC of Springfield IL",Day,"15 May 1866",,"United States",IL,Springfield,"Capital BBC of Springfield IL",,,true,"Bruce Allardice",
"Olympic BBC of Springfield IL",Day,"17 May 1866",,"United States",IL,Springfield,"Olympic BBC of Springfield IL",,,true,"Bruce Allardice",
"Eagle BBC of Springfield IL",Day,"28 May 1866",,"United States",IL,Springfield,"Eagle BBC of Springfield IL",,,true,"Bruce Allardice",
"Hercules Club of Jacksonville",Day,"29 May 1866",,"United States",IL,Jacksonville,"Hercules Club of Jacksonville",,,true,"Bruce Allardice",
"Mystic Club of Springfield",Day,"1 June 1866",,"United States",IL,Springfield,"Mystic Club of Springfield",,,true,,
"Active Club of Alton",Year,"1 June 1866",,"United States",IL,Alton,"Active Club of Alton",,,true,"Bruce Allardice",
"Eagle Club of Rockford",Month,"1 June 1866",,"United States",IL,Rockford,"Eagle Club of Rockford",,,true,"Bruce Allardice",
"Pacific Jr. Base Ball Club of Chicago",Year,"1 June 1866",,"United States",IL,Chicago,"Pacific Jr. Base Ball Club of Chicago",,,true,"Bruce Allardice",
"National BBC of Springfield IL",Day,"27 June 1866",,"United States",IL,Springfield,"National BBC of Springfield IL",,,true,"Bruce Allardice",
"Wapello Club of Rock Island",Month,"1 July 1866",,"United States",IL,"Rock Island","Wapello Club of Rock Island",,,true,"Bruce Allardice",
"Comets Club of Chicago",Month,"1 July 1866",,"United States",IL,Chicago,"Comets Club of Chicago",,,true,"Bruce Allardice",
"Pioneer Base Ball Club of Geneseo",Year,"1 July 1866",,"United States",IL,Geneseo,"Pioneer Base Ball Club of Geneseo","Geneseo, IL",,true,"Bruce Allardice",
"Olive Branch Club of East St. Louis",Year,"1 July 1866",,"United States",IL,"East St. Louis","Olive Branch Club of East St. Louis",,,true,"Bruce Allardice",
"Sucker Club of Nashville",Year,"1 July 1866",,"United States",IL,Nashville,"Sucker Club of Nashville","Nashville, IL",,true,"Bruce Allardice",
"Quickstep Club of Rock Island",Month,"1 August 1866",,"United States",IL,"Rock Island","Quickstep Club of Rock Island",,,true,"Bruce Allardice",
"Galena Base Ball Club of Galena",Month,"1 August 1866",,"United States",IL,Galena,"Galena Base Ball Club of Galena","Galena, IL",,true,"Bruce Allardice",
"Club of Carbondale",Year,"1 August 1866",,"United States",IL,Carbondale,"Club of Carbondale","Carbondale, IL",,true,"Bruce Allardice",
"Clipper Club of Lysander",Year,"1 August 1866",,"United States",IL,Pecatonica,"Clipper Club of Lysander",,,true,"Bruce Allardice",
"Eureka Club of Lysander",Year,"1 August 1866",,"United States",IL,Pecatonica,"Eureka Club of Lysander",,,true,"Bruce Allardice",
"Prairie Boys Club of Seward",Year,"1 August 1866",,"United States",IL,Seward,"Prairie Boys Club of Seward",,,true,"Bruce Allardice",
"Plow Boys Club of Seward",Year,"1 August 1866",,"United States",IL,Seward,"Plow Boys Club of Seward","Seward, IL",,true,"Bruce Allardice",
"Bummers Club of Winnebago",Year,"1 August 1866",,"United States",IL,Winnebago,"Bummers Club of Winnebago",,,true,"Bruce Allardice",
"Club of Auburn, IL",Day,"8 August 1866",,"United States",IL,Auburn,"Club of Auburn, IL","Auburn, IL",,true,"Bruce Allardice",
"Baltic Base Ball Club of Quincy",Day,"15 August 1866",,"United States",IL,Quincy,"Baltic Base Ball Club of Quincy",,,true,"Bruce Allardice",
"Egyptian Club of Cairo",Day,"31 August 1866",,"United States",IL,Cairo,"Egyptian Club of Cairo",,,true,"Greg Perkins",
"Independent Club of Cairo",Day,"31 August 1866",,"United States",IL,Cairo,"Independent Club of Cairo",,,true,"Greg Perkins",
"Union Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Union Club of Bloomington",,,true,"Bruce Allardice",
"Bloomington Jr. Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Bloomington Jr. Club of Bloomington",,,true,"Bruce Allardice",
"Monitor Club of Sterling",Year,"1 September 1866",,"United States",IL,Sterling,"Monitor Club of Sterling","Sterling, IL",,true,"Bruce Allardice",
"The Belvidere Base Ball Club",Year,"1 September 1866",,"United States",IL,Belvidere,"The Belvidere Base Ball Club",,,true,"Bruce Allardice",
"Wesleyan Ball Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Wesleyan Ball Club of Bloomington",,,true,"Bruce Allardice",
"Wide Awake Club of Moline",Year,"1 September 1866",,"United States",IL,Moline,"Wide Awake Club of Moline",,,true,"Bruce Allardice",
"Chicago Club of Chicago",Day,"15 September 1866",,"United States",IL,Chicago,"Chicago Club of Chicago",,,true,"Bruce Allardice",
"Club of Freeport - 2",Month,"1 October 1866",,"United States",IL,Freeport,"Club of Freeport - 2",,,true,"Dennis Pajot",
"Morgan BBC of Jacksonville",Day,"10 October 1866",,"United States",IL,Jacksonville,"Morgan BBC of Jacksonville",,,true,"Bruce Allardice",
"Club of Dixon",Year,"1 November 1866",,"United States",IL,Dixon,"Club of Dixon","Dixon, IL",,true,"Bruce Allardice",
"Sterling Base Ball Club",Year,"1 November 1866",,"United States",IL,Sterling,"Sterling Base Ball Club",,,true,"Bruce Allardice",
"Club of Odin",Year,"1 November 1866",,"United States",IL,Odin,"Club of Odin","Odin, IL",,true,"Bruce Allardice",
"Prairie State Base Ball Club of Rock Island",Month,"1 November 1866",,"United States",IL,"Rock Island","Prairie State Base Ball Club of Rock Island",,,true,"Bruce Allardice",
"Mohawk Club of Rock Island",Month,"1 November 1866",,"United States",IL,"Rock Island","Mohawk Club of Rock Island",,,true,"Bruce Allardice",
"McPherson Club of Decatur",Month,"1 December 1866",,"United States",IL,Decatur,"McPherson Club of Decatur","Decatur, IL",,true,"Bruce Allardice",
"Club of Lake Forest",Year,"1 January 1867",,"United States",IL,"Lake Forest","Club of Lake Forest","Lake Forest, IL",,true,"Bruce Allardice",
"Rozetta Club of Rozetta Township",Year,"1 January 1867",,"United States",IL,Rozetta,"Rozetta Club of Rozetta Township","Rozetta, IL",,true,"Robert Sampson",
"Logan Club of Logansport",Year,"1 January 1867",Smithville,"United States",IL,"Logan Township","Logan Club of Logansport","Logan Township, IL",,true,"Robert Sampson",
"Club of Kishwaukee",Year,"1 January 1867",,"United States",IL,Kishwaukee,"Club of Kishwaukee","Kishwaukee, IL",,true,"Robert Sampson",
"Red Hots Club of Maroa",Year,"1 January 1867",,"United States",IL,Maroa,"Red Hots Club of Maroa","Maroa, IL",,true,"Bruce Allardice",
"Union Base Ball Club of Jacksonville",Year,"1 January 1867",,"United States",IL,Jacksonville,"Union Base Ball Club of Jacksonville",,,true,"Bruce Allardice",
"Wild Cats Club of Jubilee College",Year,"1 January 1867",,"United States",IL,Brimfield,"Wild Cats Club of Jubilee College",,,true,"Robert Sampson",
"Mutuals Club of Warsaw",Year,"1 January 1867",,"United States",IL,Warsaw,"Mutuals Club of Warsaw","Warsaw, IL",,true,"Bruce Allardice",
"Clippers Club of Monmouth",Year,"1 January 1867",,"United States",IL,Monmouth,"Clippers Club of Monmouth",,,true,"Bruce Allardice",
"Empire Club of Champaign",Year,"1 January 1867",,"United States",IL,Champaign,"Empire Club of Champaign","Champaign, IL",,true,"Bruce Allardice",
"Rustics Club of Danby",Year,"1 January 1867","Glen Ellyn","United States",IL,Danby,"Rustics Club of Danby",,,true,"Bruce Allardice",
"Lincoln BBC",Year,"1 January 1867",,"United States",IL,Lincoln,"Lincoln BBC",,,true,"Bruce Allardice",
"Knox BBC Club of Galesburg",Year,"1 January 1867",,"United States",IL,Galesburg,"Knox BBC Club of Galesburg",,,true,"Bruce Allardice",
"Jubilee College Club",Year,"1 January 1867",,"United States",IL,Brimfield,"Jubilee College Club","Brimfield, IL",,true,"Robert Sampson",
"Eagle Club of Batavia",Year,"1 January 1867",,"United States",IL,Batavia,"Eagle Club of Batavia","Batavia, IL",,true,"Bruce Allardice",
"Athletic Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Athletic Club of Carlinville","Carlinville, IL",,true,"Bruce Allardice",
"Shurtleff Club of Upper Alton",Year,"1 January 1867",Alton,"United States",IL,"Upper Alton","Shurtleff Club of Upper Alton",,,true,"Bruce Allardice",
"Achilles Club of Morrison",Year,"1 January 1867",,"United States",IL,Morrison,"Achilles Club of Morrison","Morrison, IL",,true,"Bruce Allardice",
"Athletic Club of Wheaton",Year,"1 January 1867",,"United States",IL,Wheaton,"Athletic Club of Wheaton","Wheaton, IL",,true,"Bruce Allardice",
"Athletic Club of Monmouth",Year,"1 January 1867",,"United States",IL,Monmouth,"Athletic Club of Monmouth","Monmouth, IL",,true,"Bruce Allardice",
"Aurora Base Ball Club",Year,"1 January 1867",,"United States",IL,Aurora,"Aurora Base Ball Club","Aurora, IL",,true,"Bruce Allardice",
"Elgin Club of Elgin",Year,"1 January 1867",,"United States",IL,Elgin,"Elgin Club of Elgin","Elgin, IL",,true,"Bruce Allardice",
"Fort Clark Club of Peoria",Year,"1 January 1867",,"United States",IL,Peoria,"Fort Clark Club of Peoria",,,true,"Bruce Allardice",
"Eureka Club of Clinton",Year,"1 January 1867",,"United States",IL,Clinton,"Eureka Club of Clinton","Clinton, IL",,true,"Bruce Allardice",
"Fulton BBC of Fulton",Year,"1 January 1867",,"United States",IL,Fulton,"Fulton BBC of Fulton","Fulton, IL",,true,"Bruce Allardice",
"Hickory Club of New Rutland",Year,"1 January 1867",,"United States",IL,"New Rutland","Hickory Club of New Rutland","New Rutland, IL",,true,"Bruce Allardice",
"Victoria Club of Keithsburg",Year,"1 January 1867",,"United States",IL,Keithsburg,"Victoria Club of Keithsburg","Keithsburg, IL",,true,"Bruce Allardice",
"Kendall Club of Yorkville",Year,"1 January 1867",,"United States",IL,Yorkville,"Kendall Club of Yorkville","Yorkville, IL",,true,"Bruce Allardice",
"Lake Shore Club of Waukegan",Year,"1 January 1867",,"United States",IL,Waukegan,"Lake Shore Club of Waukegan",,,true,"Bruce Allardice",
"Lively Turtle Club of Rock Island",Year,"1 January 1867",,"United States",IL,"Rock Island","Lively Turtle Club of Rock Island",,,true,"Bruce Allardice",
"Olympic Club of Sheffield",Year,"1 January 1867",,"United States",IL,Sheffield,"Olympic Club of Sheffield","Sheffield, IL",,true,"Bruce Allardice",
"O.K. Club of Ottawa",Year,"1 January 1867",,"United States",IL,Ottawa,"O.K. Club of Ottawa",,,true,"Bruce Allardice",
"Prairie Club of Shannon",Year,"1 January 1867",,"United States",IL,Shannon,"Prairie Club of Shannon","Shannon, IL",,true,"Bruce Allardice",
"Phoenix Club of Belvidere",Year,"1 January 1867",,"United States",IL,Belvidere,"Phoenix Club of Belvidere",,,true,"Bruce Allardice",
"Riverside Club of Dixon",Year,"1 January 1867",,"United States",IL,Dixon,"Riverside Club of Dixon",,,true,"Bruce Allardice",
"Red Jacket Club of Paxton",Year,"1 January 1867",,"United States",IL,Paxton,"Red Jacket Club of Paxton","Paxton, IL",,true,"Bruce Allardice",
"Star Club of Virden",Year,"1 January 1867",,"United States",IL,Virden,"Star Club of Virden","Virden, IL",,true,"Bruce Allardice",
"Thomson BBC of Thomson",Year,"1 January 1867",,"United States",IL,Thomson,"Thomson BBC of Thomson","Thomson, IL",,true,"Bruce Allardice",
"Wenona BBC",Year,"1 January 1867",,"United States",IL,Wenona,"Wenona BBC","Wenona, IL",,true,"Bruce Allardice",
"Walnut Club of Alton",Year,"1 January 1867",,"United States",IL,Alton,"Walnut Club of Alton",,,true,"Bruce Allardice",
"Tempest Club of Wyanet",Year,"1 January 1867",,"United States",IL,Wyanet,"Tempest Club of Wyanet","Wyanet, IL",,true,"Robert Sampson",
"Star Club of Wyanet",Year,"1 January 1867",,"United States",IL,Wyanet,"Star Club of Wyanet",,,true,"Robert Sampson",
"Henry Marshall Club of Wenona",Year,"1 January 1867",,"United States",IL,Wenona,"Henry Marshall Club of Wenona",,,true,"Robert Sampson",
"Excelsior Club of Macomb",Year,"1 January 1867",,"United States",IL,Macomb,"Excelsior Club of Macomb","Macomb, IL",,true,"Bruce Allardice",
"McKendree College Club of Lebanon",Year,"1 January 1867",,"United States",IL,Lebanon,"McKendree College Club of Lebanon","Lebanon, IL",,true,,
"Occidental (Juniors) Club of Quincy",Year,"1 January 1867",,"United States",IL,Quincy,"Occidental (Juniors) Club of Quincy",,,true,"Bruce Allardice",
"Watseka Club of Watseka",Year,"1 January 1867",,"United States",IL,Watseka,"Watseka Club of Watseka","Watseka, IL",,true,"Robert Sampson",
"Neptune Club of Warsaw",Year,"1 January 1867",,"United States",IL,Warsaw,"Neptune Club of Warsaw",,,true,"Robert Sampson",
"Club of Warren, IL",Year,"1 January 1867",,"United States",IL,Warren,"Club of Warren, IL","Warren, IL",,true,"Robert Sampson",
"Champion Club of Vandalia",Year,"1 January 1867",,"United States",IL,Vandalia,"Champion Club of Vandalia","Vandalia, IL",,true,"Robert Sampson",
"Active Club of Vandalia",Year,"1 January 1867",,"United States",IL,Vandalia,"Active Club of Vandalia",,,true,"Robert Sampson",
"Valley Club of Tiskilwa",Year,"1 January 1867",,"United States",IL,Tiskilwa,"Valley Club of Tiskilwa","Tiskilwa, IL",,true,"Robert Sampson",
"Eagle Club of Sterling",Year,"1 January 1867",,"United States",IL,Sterling,"Eagle Club of Sterling",,,true,"Robert Sampson",
"Lone Star Club of Springfield2",Year,"1 January 1867",,"United States",IL,Springfield,"Lone Star Club of Springfield",,,true,"Robert Sampson",
"Empire Club of Springfield, IL",Year,"1 January 1867",,"United States",IL,Springfield,"Empire Club of Springfield, IL",,,true,"Robert Sampson",
"Active Club of Springfield, IL",Year,"1 January 1867",,"United States",IL,Springfield,"Active Club of Springfield, IL",,,true,"Robert Sampson",
"Grant Club of Springfield",Year,"1 January 1867",,"United States",IL,Springfield,"Grant Club of Springfield",,,true,"Robert Sampson",
"Shawnee Club of Springfield",Year,"1 January 1867",,"United States",IL,Springfield,"Shawnee Club of Springfield",,,true,"Robert Sampson",
"Pastimes of Decatur",Year,"1 January 1867",,"United States",IL,Decatur,"Pastimes of Decatur",,,true,"Greg Perkins",
"Rough and Ready Club of St. Charles",Year,"1 January 1867",,"United States",IL,"St. Charles","Rough and Ready Club of St. Charles","St. Charles, IL",,true,"Robert Sampson",
"Club of Sagetown",Year,"1 January 1867",,"United States",IL,Sagetown,"Club of Sagetown","Sagetown, IL",,true,"Robert Sampson",
"Farmers Club of Rome",Year,"1 January 1867",,"United States",IL,Rome,"Farmers Club of Rome","Rome, IL",,true,"Robert Sampson",
"Club of Mattoon",Year,"1 January 1867",,"United States",IL,Mattoon,"Club of Mattoon","Mattoon, IL",,true,"Bruce Allardice",
"Printers Club of Rockford",Year,"1 January 1867",,"United States",IL,Rockford,"Printers Club of Rockford",,,true,"Robert Sampson",
"Plattville Club of Plattville",Year,"1 January 1867",,"United States",IL,Plattville,"Plattville Club of Plattville","Plattville, IL",,true,"Robert Sampson",
"Live Oak Club of Peru",Year,"1 January 1867",,"United States",IL,Peru,"Live Oak Club of Peru","Peru, IL",,true,"Robert Samspon",
"Crescent Club of Peoria",Year,"1 January 1867",,"United States",IL,Peoria,"Crescent Club of Peoria",,,true,"Robert Sampson",
"Independent Club of Peoria",Year,"1 January 1867",,"United States",IL,Peoria,"Independent Club of Peoria",,,true,"Robert Sampson",
"Active Club of Peoria",Year,"1 January 1867",,"United States",IL,Peoria,"Active Club of Peoria",,,true,"Robert Sampson",
"Peoria High School Club",Year,"1 January 1867",,"United States",IL,Peoria,"Peoria High School Club",,,true,"Robert Sampson",
"Blue Jacket Club of Paxton",Year,"1 January 1867",,"United States",IL,Paxton,"Blue Jacket Club of Paxton",,,true,"Robert Sampson",
"Wallapus Club of Pana",Year,"1 January 1867",,"United States",IL,Pana,"Wallapus Club of Pana","Pana, IL",,true,"Robert Sampson",
"Athletic Club of Pana",Year,"1 January 1867",,"United States",IL,Pana,"Athletic Club of Pana",,,true,"Robert Sampson",
"Athletic Club of Ottawa",Year,"1 January 1867",,"United States",IL,Ottawa,"Athletic Club of Ottawa",,,true,"Robert Sampson",
"Social Independents Club of Oregon",Year,"1 January 1867",,"United States",IL,Oregon,"Social Independents Club of Oregon","Oregon, IL",,true,"Robert Sampson",
"Rock River Club of Oregon",Year,"1 January 1867",,"United States",IL,Oregon,"Rock River Club of Oregon",,,true,"Robert Sampson",
"Juniors Club of Onarga",Year,"1 January 1867",,"United States",IL,Onarga,"Juniors Club of Onarga",,,true,"Robert Sampson",
"Students' Club of Onarga",Year,"1 January 1867",,"United States",IL,Onarga,"Students' Club of Onarga",,,true,"Bruce Allardice",
"Sum Punkins Club of Mt. Zion",Year,"1 January 1867",,"United States",IL,"Mt. Zion","Sum Punkins Club of Mt. Zion","Mt. Zion, IL",,true,"Robert Sampson",
"Star Jr. Club of Mt. Vernon",Year,"1 January 1867",,"United States",IL,"Mt. Vernon","Star Jr. Club of Mt. Vernon",,,true,"Robert Sampson",
"Athlete Club of Mt. Vernon",Year,"1 January 1867",,"United States",IL,"Mt. Vernon","Athlete Club of Mt. Vernon","Mt. Vernon, IL",,true,"Robert Sampson",
"Diamond Club of Mt. Morris",Year,"1 January 1867",,"United States",IL,"Mount Morris","Diamond Club of Mt. Morris",,,true,"Robert Sampson",
"Clipper Club of Mt. Morris",Year,"1 January 1867",,"United States",IL,"Mount Morris","Clipper Club of Mt. Morris",,,true,"Robert Sampson",
"Dexter Club of Minonk",Year,"1 January 1867",,"United States",IL,Minonk,"Dexter Club of Minonk","Minonk, IL",,true,"Robert Sampson",
"Grand Prairie Club of Maroa",Year,"1 January 1867",,"United States",IL,Maroa,"Grand Prairie Club of Maroa",,,true,"Robert Sampson",
"Benedicts Club of Lincoln",Year,"1 January 1867",,"United States",IL,Lincoln,"Benedicts Club of Lincoln",,,true,"Robert Sampson",
"Bachelors Club of Lincoln",Year,"1 January 1867",,"United States",IL,Lincoln,"Bachelors Club of Lincoln",,,true,"Robert Sampson",
"Japonica Club of La Harpe",Year,"1 January 1867",,"United States",IL,"La Harpe","Japonica Club of La Harpe","La Harpe, IL",,true,"Robert Sampson",
"Defiant Club of Lacon",Year,"1 January 1867",,"United States",IL,Lacon,"Defiant Club of Lacon","Lacon, IL",,true,"Robert Sampson",
"Grove City Jr. Club of Kankakee",Year,"1 January 1867",,"United States",IL,Kankakee,"Grove City Jr. Club of Kankakee","Kankakee, IL",,true,"Robert Sampson",
"Wallapus Club of Du Quoin",Year,"1 January 1867",,"United States",IL,"Du Quoin","Wallapus Club of Du Quoin","Du Quoin, IL",,true,"Robert Sampson",
"Independent Club of Jerseyville",Year,"1 January 1867",,"United States",IL,Jerseyville,"Independent Club of Jerseyville","Jerseyville, IL",,true,"Robert Sampson",
"Champion Club of Jacksonville",Year,"1 January 1867",,"United States",IL,Jacksonville,"Champion Club of Jacksonville",,,true,"Robert Sampson",
"Eureka Club of Homer",Year,"1 January 1867",,"United States",IL,Homer,"Eureka Club of Homer","Homer, IL",,true,"Robert Sampson",
"Active Club of St. Charles",Year,"1 January 1867",,"United States",IL,"St. Charles","Active Club of St. Charles",,,true,"Bruce Allardice",
"Grant Club of Galena",Year,"1 January 1867",,"United States",IL,Galena,"Grant Club of Galena",,,true,"Robert Sampson",
"Printers Club of Freeport",Year,"1 January 1867",,"United States",IL,Freeport,"Printers Club of Freeport",,,true,"Robert Sampson",
"Club of Elkhart, IL",Year,"1 January 1867",,"United States",IL,Elkhart,"Club of Elkhart, IL","Elkhart, IL",,true,"Robert Sampson",
"Central Club of Edwardsville",Year,"1 January 1867",,"United States",IL,Edwardsville,"Central Club of Edwardsville","Edwardsville, IL",,true,"Robert Sampson",
"Young America Club of Du Quoin",Year,"1 January 1867",,"United States",IL,"Du Quoin","Young America Club of Du Quoin",,,true,"Robert Sampson",
"Base Ball Club of Newark, IL",Year,"1 January 1867",,"United States",IL,Newark,"Base Ball Club of Newark, IL","Newark, IL",,true,"Bruce Allardice",
"Independent Club of Du Quoin",Year,"1 January 1867",,"United States",IL,"Du Quoin","Independent Club of Du Quoin",,,true,"Robert Sampson",
"Swiftfoot Club of Dixon",Year,"1 January 1867",,"United States",IL,Dixon,"Swiftfoot Club of Dixon",,,true,"Robert Sampson",
"Antelope Club of Decatur",Year,"1 January 1867",,"United States",IL,Decatur,"Antelope Club of Decatur",,,true,"Robert Sampson",
"Prairie State Club of Clinton",Year,"1 January 1867",,"United States",IL,Clinton,"Prairie State Club of Clinton",,,true,"Robert Sampson",
"Heavy Weight Club of Champaign",Year,"1 January 1867",,"United States",IL,Champaign,"Heavy Weight Club of Champaign",,,true,"Robert Sampson",
"Alert Club of Carrollton",Year,"1 January 1867",,"United States",IL,Carrollton,"Alert Club of Carrollton","Carrollton, IL",,true,"Bruce Allardice",
"Club of Carbon Cliff",Year,"1 January 1867",,"United States",IL,"Carbon Cliff","Club of Carbon Cliff","Carbon Cliff, IL",,true,"Robert Sampson",
"Silver Moon Club of Belleville",Year,"1 January 1867",,"United States",IL,Belleville,"Silver Moon Club of Belleville","Belleville, IL",,true,"Bruce Allardice",
"Black Hawk Club of Camden",Year,"1 January 1867",,"United States",IL,Milan,"Black Hawk Club of Camden","Milan, IL",,true,"Robert Sampson",
"Enterprise Club of Camden",Year,"1 January 1867",,"United States",IL,Milan,"Enterprise Club of Camden",,,true,"Robert Sampson",
"Stag Club of Camden",Year,"1 January 1867",,"United States",IL,Milan,"Stag Club of Camden",,,true,"Robert Sampson",
"Champion Club of Cairo",Year,"1 January 1867",,"United States",IL,Cairo,"Champion Club of Cairo",,,true,"Robert Sampson",
"Star Club of Cairo",Year,"1 January 1867",,"United States",IL,Cairo,"Star Club of Cairo",,,true,"Robert Sampson",
"Caterpillar Club of Cairo",Year,"1 January 1867",,"United States",IL,Cairo,"Caterpillar Club of Cairo",,,true,"Robert Sampson",
"Grasshopper Club of Cairo",Year,"1 January 1867",,"United States",IL,Cairo,"Grasshopper Club of Cairo",,,true,"Robert Sampson",
"Eclipse Club of Cairo",Year,"1 January 1867",,"United States",IL,Cairo,"Eclipse Club of Cairo",,,true,"Robert Sampson",
"Club of Urbana",Year,"1 January 1867",,"United States",IL,Urbana,"Club of Urbana","Urbana, IL",,true,"Bruce Allardice",
"U.S. Assessor's Office Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"U.S. Assessor's Office Club of Chicago",,,true,"Bruce Allardice",
"U.S. Collector's Office Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"U.S. Collector's Office Club of Chicago",,,true,"Bruce Allardice",
"Star Club of Bunker Hill",Year,"1 January 1867",,"United States",IL,"Bunker Hill","Star Club of Bunker Hill","Bunker Hill, IL",,true,"Robert Sampson",
"Club of Blandinsville",Year,"1 January 1867",,"United States",IL,Blandinsville,"Club of Blandinsville","Blandinsville, IL",,true,"Robert Sampson",
"Club of Metropolis",Year,"1 January 1867",,"United States",IL,Metropolis,"Club of Metropolis","Metropolis, IL",,true,"Bruce Allardice",
"Union Club of Batavia",Year,"1 January 1867",,"United States",IL,Batavia,"Union Club of Batavia",,,true,"Robert Sampson",
"Black Hawk BBC of Aurora",Year,"1 January 1867",,"United States",IL,Aurora,"Black Hawk BBC of Aurora",,,true,"Bruce Allardice",
"Light-Weights Club of Aurora",Year,"1 January 1867",,"United States",IL,Aurora,"Light-Weights Club of Aurora",,,true,"Robert Sampson",
"Antelopes Club of Aurora",Year,"1 January 1867",,"United States",IL,Aurora,"Antelopes Club of Aurora",,,true,"Robert Sampson",
"Sherman Club of Apple River",Year,"1 January 1867",,"United States",IL,"Apple River","Sherman Club of Apple River","Apple River, IL",,true,"Robert Sampson",
"Vigilant Club of Amboy",Year,"1 January 1867",,"United States",IL,Amboy,"Vigilant Club of Amboy","Amboy, IL",,true,"Robert Sampson",
"Club of Taylorville",Year,"1 January 1867",,"United States",IL,Taylorville,"Club of Taylorville","Taylorville, IL",,true,"Robert Sampson",
"Eureka Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Eureka Club of Chicago",,,true,"Bruce Allardice",
"Alpha Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Alpha Club of Chicago",,,true,"Bruce Allardice",
"Walnut Club of Altona",Year,"1 January 1867",,"United States",IL,Altona,"Walnut Club of Altona","Altona, IL",,true,"Bruce Allardice",
"Club of Hyde Park",Year,"1 January 1867",,"United States",IL,"Hyde Park","Club of Hyde Park","Hyde Park, IL",,true,"Bruce Allardice",
"Union Club of Fulton",Year,"1 January 1867",,"United States",IL,Fulton,"Union Club of Fulton",,,true,"Bruce Allardice",
"Idlewild Club of Laomi",Year,"1 January 1867",Laomi,"United States",IL,,"Idlewild Club of Laomi",,,true,"Bruce Allardice",
"Plow Boy Club of Aurora",Year,"1 January 1867",,"United States",IL,Aurora,"Plow Boy Club of Aurora",,,true,"Bruce Allardice",
"Olympian Club of St. Charles",Year,"1 January 1867",,"United States",IL,"St. Charles","Olympian Club of St. Charles",,,true,"Bruce Allardice",
"Red Rover Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Red Rover Club of Carlinville",,,true,"Bruce Allardice",
"Rough and Ready Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Rough and Ready Club of Carlinville",,,true,"Bruce Allardice",
"Falstaff Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Falstaff Club of Carlinville",,,true,"Bruce Allardice",
"Benedick Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Benedick Club of Carlinville",,,true,"Bruce Allardice",
"Star Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Star Club of Carlinville",,,true,"Bruce Allardice",
"Delaware Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Delaware Club of Chicago",,,true,"Bruce Allardice",
"Orion Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Orion Club of Chicago",,,true,"Bruce Allardice",
"Charter Oak Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Charter Oak Club of Chicago",,,true,"Bruce Allardice",
"Muffin Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Muffin Club of Chicago",,,true,"Bruce Allardice",
"Lone Star Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Lone Star Club of Chicago",,,true,"Bruce Allardice",
"Snapping Turtle Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Snapping Turtle Club of Chicago",,,true,"Bruce Allardice",
