"O'Fallon Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","O'Fallon Club of St. Louis",,,true,"Bruce Allardice",
"O.K. Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","O.K. Club of St. Louis",,,true,"Bruce Allardice",
"Olive Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Olive Club of St. Louis",,,true,"Bruce Allardice",
"Olympic Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Olympic Club of St. Louis",,,true,"Jeffrey Kittel",
"Osyto Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Osyto Club of St. Louis",,,true,"Bruce Allardice",
"Pacific Club of St. Louis",Year,"1 July 1869",,"United States",MO,"St. Louis","Pacific Club of St. Louis",,,true,"Bruce Allardice",
"Peyton Jr. Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Peyton Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Phil Sheridan Club of St. Louis",Year,"1 September 1867",,"United States",MO,"St. Louis","Phil Sheridan Club of St. Louis",,,true,"Bruce Allardice",
"Phil Sheridan Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Phil Sheridan Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Pickwick Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Pickwick Club of St. Louis",,,true,"Jeffrey Kittel",
"Resolute Club of St. Louis",Year,"1 March 1866",,"United States",MO,"St. Louis","Resolute Club of St. Louis",,,true,"Bruce Allardice",
"Resolute Jr. Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Resolute Jr. Club of St. Louis",,,true,"Bob Tholkes",
"Rosatti Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Rosatti Club of St. Louis",,,true,"Bruce Allardice",
"Rowena Club of St. Louis",Year,"1 March 1866",,"United States",MO,"St. Louis","Rowena Club of St. Louis",,,true,"Bruce Allardice",
"Ruth Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Ruth Club of St. Louis",,,true,"Bruce Allardice",
"S. X. Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","S. X. Club of St. Louis",,,true,"Bruce Allardice",
"Shakespeare Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Shakespeare Club of St. Louis",,,true,"Bruce Allardice",
"Sherman Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Sherman Club of St. Louis",,,true,"Jeffrey Kittel",
"Silver Star Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Silver Star Club of St. Louis",,,true,"Bruce Allardice",
"Southern Club of St. Louis",Year,"1 July 1866",,"United States",MO,"St. Louis","Southern Club of St. Louis",,,true,"Bruce Allardice",
"St. Louis Club of St. Louis",Year,"1 March 1866",,"United States",MO,"St. Louis","St. Louis Club of St. Louis",,,true,"Bruce Allardice",
"St. Louis Jr. Club of St. Louis",Year,"1 March 1866",,"United States",MO,"St. Louis","St. Louis Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Star Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Star Club of St. Louis",,,true,"Bruce Allardice",
"Star Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Star Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Starlight Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Starlight Club of St. Louis",,,true,"Bruce Allardice",
"Stonewall Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Stonewall Club of St. Louis",,,true,"Bruce Allardice",
"Sunflower Club of St. Louis",Year,"1 January 1870",,"United States",MO,"St. Louis","Sunflower Club of St. Louis",,,true,"Bruce Allardice",
"Sunset Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Sunset Club of St. Louis",,,true,"Bruce Allardice",
"Telegrapher Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Telegrapher Club of St. Louis",,,true,"Bruce Allardice",
"Tiger Club of St. Louis",Day,"2 December 1860",,"United States",MO,"St. Louis","Tiger Club of St. Louis",,,true,"Richard Hershberger",
"Tropic Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Tropic Club of St. Louis",,,true,"Bruce Allardice",
"Turner Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Turner Club of St. Louis",,,true,"Bruce Allardice",
"Twilight Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Twilight Club of St. Louis",,,true,"Bruce Allardice",
"Union Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Union Club of St. Louis",,,true,"Jeffrey Kittel",
"Union Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Union Jr. Club of St. Louis",,,true,"Jeffrey Kittel",
"Unknown Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Unknown Club of St. Louis",,,true,"Bruce Allardice",
"Veto Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Veto Club of St. Louis",,,true,"Jeffrey Kittel",
"Victory Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Victory Club of St. Louis",,,true,"Bruce Allardice",
"Warwick Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Warwick Club of St. Louis",,,true,"Bruce Allardice",
"White Swan Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","White Swan Club of St. Louis",,,true,"Bruce Allardice",
"Wiana Club of St. Louis",Year,"1 January 1865",,"United States",MO,"St. Louis","Wiana Club of St. Louis",,,true,"Bob Tholkes",
"Young Commercial Club of St. Louis",Year,"1 January 1864",,"United States",MO,"St. Louis","Young Commercial Club of St. Louis",,,true,"Bob Tholkes",
