"Club of Newark v Empire Club of Newark on 28 September 1859",Day,"28 September 1859",,"United States",NJ,Newark,"Club of Newark","Empire Club of Newark",40,29,,,,true,"Craig Waff","Essex County"
"Club of Newark v Empire Club of Newark on 29 November 1855",Day,"29 November 1855",,"United States",NJ,"East Newark","Club of Newark","Empire Club of Newark",21,11,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Excelsior Club of Brooklyn on 11 August 1864",Day,"11 August 1864",,"United States",NJ,Newark,"Club of Newark","Excelsior Club of Brooklyn",20,24,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Gotham Club of New York on 13 June 1864",Day,"13 June 1864",,"United States",NJ,Newark,"Club of Newark","Gotham Club of New York",44,10,,,,true,"Bob Tholkes","Essex County"
"Club of Newark v Newark Jr. on 5 September 1855",Day,"5 September 1855",,"United States",NJ,Newark,"Club of Newark","Newark Jr.",27,19,,,,true,"John Zinn","Essex County"
"Club of Newark v Oriental/Olympic Club of Newark on 13 July 1855",Day,"13 July 1855",,"United States",NJ,"East Newark","Club of Newark","Oriental/Olympic Club of Newark",31,10,"East Newark, NJ",,,true,"Craig Waff","Hudson County"
"Club of Newark v Oriental/Olympic Club of Newark on 13 June 1855",Day,"13 June 1855",,"United States",NJ,Newark,"Club of Newark","Oriental/Olympic Club of Newark",23,28,,,,true,"John Zinn","Essex County"
"Club of Philadelphia v Alert Club of Philadelphia on 23 October 1865",Day,"23 October 1865",,"United States",NJ,Camden,"Club of Philadelphia","Alert Club of Philadelphia",40,11,,,,true,"Bob Tholkes",
"Club of Trenton v Club of Trenton on 5 June 1856",Day,"5 June 1856",,"United States",NJ,Trenton,"Club of Trenton","Club of Trenton",,,,,,true,"Craig Waff",
"Club of Trenton v Columbia Club of Bordentown on 16 October 1865",Day,"16 October 1865",,"United States",NJ,Bordentown,"Club of Trenton","Columbia Club of Bordentown",24,28,,,,true,"Bob Tholkes",
"Columbia Club of Hoboken v Lone Star Club of Jersey City on 12 September 1857",Day,"12 September 1857",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Lone Star Club of Jersey City",72,22,,,,true,"Craig Waff","Hudson County"
"Columbia Club of Hoboken v Union Club of Hoboken on 28 October 1856",Day,"28 October 1856",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Union Club of Hoboken",26,18,,,,true,"Craig Waff","Hudson County"
"Columbia Club of Hoboken v Union Club of Hoboken on 4 August 1857",Day,"4 August 1857",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Union Club of Hoboken",28,20,,,,true,"Craig Waff","Hudson County"
"Columbia Club of Hoboken v Union Club of Hoboken on 9 September 1856",Day,"9 September 1856",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Union Club of Hoboken",13,21,,,,true,"Bob Tholkes","Hudson County"
"Columbia Club of New York v Perry Club of Brooklyn on 28 November 1861",Day,"28 November 1861",,"United States",NJ,Hoboken,"Columbia Club of New York","Perry Club of Brooklyn",8,15,,,,true,"Bob Tholkes","Hudson County"
"Columbia Club of Orange v Passaic Club of Belleville on 8 September 1860",Day,"8 September 1860",,"United States",NJ,Orange,"Columbia Club of Orange","Passaic Club of Belleville",37,23,,,,true,"Bob Tholkes","Essex County"
"Columbia Club of Orange v Union Club of Elizabeth on 28 August 1860",Day,"28 August 1860",,"United States",NJ,Orange,"Columbia Club of Orange","Union Club of Elizabeth",34,23,,,,true,"Bob Tholkes","Essex County"
"Columbia Club of Orange v Young America Club of Orange on 24 October 1859",Day,"24 October 1859",,"United States",NJ,Orange,"Columbia Club of Orange","Young America Club of Orange",38,10,"Orange, NJ",,,true,"Bob Tholkes","Essex County"
"Columbia v Lone Star Club of Jersey City in Jersey City on 9 November 1857",Day,"9 November 1857",,"United States",NJ,"Jersey City",Columbia,"Lone Star Club of Jersey City",52,29,,,,true,"Craig Waff","Hudson County"
"Columbian Club of Bergen v Morphy Club of Jersey City on 9 August 1859",Day,"9 August 1859",,"United States",NJ,Bergen,"Columbian Club of Bergen","Morphy Club of Jersey City",27,37,"Bergen, NJ",,,true,"Bob Tholkes","Hudson County"
"Columbian v Americus in Hoboken on 6 November 1858",Day,"6 November 1858",,"United States",NJ,Hoboken,Columbian,Americus,26,24,,,,true,"Craig Waff","Hudson County"
"Constellation Club of Brooklyn v American Star Club of Brooklyn on 28 September 1861",Day,"28 September 1861",,"United States",NJ,Hoboken,"Constellation Club of Brooklyn","American Star Club of Brooklyn",18,59,,,,true,"Bob Tholkes","Hudson County"
"Constellation Club of Brooklyn v Monmouth Club of Hoboken on 2 November 1861",Day,"2 November 1861",,"United States",NJ,Hoboken,"Constellation Club of Brooklyn","Monmouth Club of Hoboken",,,,,,true,"Craig Waff","Hudson County"
"Constellation Club of Jersey City v Lone Star Club of Jersey City on 24 September 1860",Day,"24 September 1860",,"United States",NJ,"Jersey City","Constellation Club of Jersey City","Lone Star Club of Jersey City",23,7,,,,true,"Bob Tholkes","Hudson County"
"Constellation Club of Mount Vernon v Alpine Club of New York on 9 August 1861",Day,"9 August 1861",,"United States",NJ,Hoboken,"Constellation Club of Mount Vernon","Alpine Club of New York",15,20,,,,true,"Bob Tholkes","Hudson County"
"Constellation v Mystic Club of New York in Hoboken on 10 October 1861",Day,"10 October 1861",,"United States",NJ,Hoboken,Constellation,"Mystic Club of New York",19,16,,,,true,"Craig Waff","Hudson County"
