"Atlantic v Henry Eckford in New York on 19 November 1861",Day,"19 November 1861",,"United States",NY,"New York",Atlantic,"Henry Eckford",31,15,,,,true,"Craig Waff",Manhattan
"Atlantic v Star in New York on 8 October 1859",Day,"8 October 1859",,"United States",NY,"New York",Atlantic,Star,,,,,,true,"Craig Waff",Manhattan
"Aurora Club of New York v Glittering Stars Club of New York on 27 November 1865",Day,"27 November 1865",,"United States",NY,"New York","Aurora Club of New York","Glittering Stars Club of New York",39,5,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of Fordham v Baltic Club of New York on 24 August 1865",Day,"24 August 1865",,"United States",NY,"New York","Baltic Club of Fordham","Baltic Club of New York",30,39,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of New York v Continental on 14 July 1857",Day,"14 July 1857",,"United States",NY,"New York","Baltic Club of New York",Continental,24,18,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Eckford Club of Brooklyn on 30 July 1860",Day,"30 July 1860",,"United States",NY,"New York","Baltic Club of New York","Eckford Club of Brooklyn",18,29,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of New York v Lexington Club of New York on 24 September 1860",Day,"24 September 1860",,"United States",NY,"New York","Baltic Club of New York","Lexington Club of New York",16,15,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Lexington Club of New York on 9 August 1860",Day,"9 August 1860",,"United States",NY,"New York","Baltic Club of New York","Lexington Club of New York",28,18,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Malta Club of New York on 30 August 1860",Day,"30 August 1860",,"United States",NY,"New York","Baltic Club of New York","Malta Club of New York",18,16,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of New York v New York Club of New York on 29 September 1863",Day,"29 September 1863",,"United States",NY,"New York","Baltic Club of New York","New York Club of New York",27,24,,,,true,"Bob Tholkes",Manhattan
"Baltic Club of New York v Yorkville Club of New York on 5 October 1859",Day,"5 October 1859",,"United States",NY,"New York","Baltic Club of New York","Yorkville Club of New York",39,19,,,,true,"Bob Tholkes",Manhattan
"Baltic Club v Hudson Club of New York on 19 August 1865",Day,"19 August 1865",,"United States",NY,"New York","Baltic Club","Hudson Club of New York",25,24,,,,true,"Bob Tholkes",Manhattan
"Baltic Club v Mohawk Club of Brooklyn on 18 August 1865",Day,"18 August 1865",,"United States",NY,"New York","Baltic Club","Mohawk Club of Brooklyn",36,18,,,,true,"Bob Tholkes",Manhattan
"Baltic Jr. Club of New York v Constitution Club of New York on 29 August 1865",Day,"29 August 1865",,"United States",NY,"New York","Baltic Jr. Club of New York","Constitution Club of New York",45,32,,,,true,"Bob Tholkes",Manhattan
"Baltic Jr. Club of New York v Constitution Club of New York on 5 September 1865",Day,"5 September 1865",,"United States",NY,"New York","Baltic Jr. Club of New York","Constitution Club of New York",47,15,,,,true,"Bob Tholkes",Manhattan
"Baltic Jr. Club of New York v Young America Club of New York on 14 November 1860",Day,"14 November 1860",,"United States",NY,"New York","Baltic Jr. Club of New York","Young America Club of New York",20,8,,,,true,"Bob Tholkes",Manhattan
"Beaverwyck Club of Albany v Mohawk Club of Schenectady on 7 July 1860",Day,"7 July 1860",,"United States",NY,"New York","Beaverwyck Club of Albany","Mohawk Club of Schenectady",,,,,,true,"Craig Waff",Manhattan
"Benecia Boy Jr. v Mystic Jr. on 1 August 1862",Day,"1 August 1862",,"United States",NY,"New York","Benecia Boy Jr.","Mystic Jr.",16,9,,,,true,"Craig Waff",Manhattan
"Benecia Boy v Wild Wave Club of Brooklyn on 28 May 1860",Day,"28 May 1860",,"United States",NY,"New York","Benecia Boy","Wild Wave Club of Brooklyn",19,9,,,,true,"Craig Waff",Manhattan
"Blue Jacket 1 v Red Jacket 2 on 4 December 1858",Day,"4 December 1858",,"United States",NY,"New York","Blue Jacket 1","Red Jacket 2",23,22,,,,true,"Craig Waff",Manhattan
"Boughton’s side v Smith’s side on 12 May 1862",Day,"12 May 1862",,"United States",NY,"New York","Boughton’s side","Smith’s side",28,27,,,,true,"Craig Waff",Manhattan
"Buena Club of Mott Haven v Constellation Club of Mount Vernon on 2 August 1860",Day,"2 August 1860",,"United States",NY,"New York","Buena Club of Mott Haven","Constellation Club of Mount Vernon",,,,,,true,"Craig Waff",Manhattan
"Burnside Club of Brooklyn v Unknown Club of New York on 4 July 1865",Day,"4 July 1865",,"United States",NY,"New York","Burnside Club of Brooklyn","Unknown Club of New York",21,10,,,,true,"Bob Tholkes",Manhattan
"Cataract Club of New York Clipper v Seneca Club of New York Clipper on 12 May 1860",Day,"12 May 1860",,"United States",NY,"New York","Cataract Club of New York Clipper","Seneca Club of New York Clipper",70,8,,,,true,"Craig Waff",Manhattan
"Cataract Club of New York v Franklin Club of Brooklyn on 12 November 1859",Day,"12 November 1859",,"United States",NY,"New York","Cataract Club of New York","Franklin Club of Brooklyn",22,19,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New Rochelle v Creighton Club of Mount Vernon on 15 October 1860",Day,"15 October 1860",,"United States",NY,"New York","Champion Club of New Rochelle","Creighton Club of Mount Vernon",20,18,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Champion Club of New York on 25 August 1860",Day,"25 August 1860",,"United States",NY,"New York","Champion Club of New York","Champion Club of New York",12,11,,,,true,"Craig Waff",Manhattan
"Champion Club of New York v Charter Oak Club of Boston on 31 August 1863",Day,"31 August 1863",,"United States",NY,"New York","Champion Club of New York","Charter Oak Club of Boston",11,9,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Enterprise Club of Morrisania on 1 October 1859",Day,"1 October 1859",,"United States",NY,"New York","Champion Club of New York","Enterprise Club of Morrisania",25,6,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Gotham Jr. Club of New York on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York","Champion Club of New York","Gotham Jr. Club of New York",23,28,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Harlem Club of New York on 22 June 1860",Day,"22 June 1860",,"United States",NY,"New York","Champion Club of New York","Harlem Club of New York",43,22,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Harlem Club of New York on 27 June 1860",Day,"27 June 1860",,"United States",NY,"New York","Champion Club of New York","Harlem Club of New York",43,32,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Liberty Club of Brooklyn on 10 June 1863",Day,"10 June 1863",,"United States",NY,"New York","Champion Club of New York","Liberty Club of Brooklyn",26,16,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Lone Star Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,"New York","Champion Club of New York","Lone Star Club of Brooklyn",26,21,,,,true,"Bob Tholkes",Manhattan
"Champion Club of New York v Niagara Club of Brooklyn on 30 July 1859",Day,"30 July 1859",,"United States",NY,"New York","Champion Club of New York","Niagara Club of Brooklyn",28,11,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Champion Club of Yorkville, NYC on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Champion Club of Yorkville, NYC",26,23,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 17 June 1858",Day,"17 June 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 19 June 1858",Day,"19 June 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",37,17,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",24,18,,,,true,"Craig Waff",Manhattan
"Champion Jr. Club of New Jersey v Americus Jr. Club of New Jersey on 15 August 1860",Day,"15 August 1860",,"United States",NY,"New York","Champion Jr. Club of New Jersey","Americus Jr. Club of New Jersey",27,13,,,,true,"Craig Waff",Manhattan
"Champion Jr. Club of New York v Enterprise Jr. Club of Brooklyn on 20 August 1859",Day,"20 August 1859",,"United States",NY,"New York","Champion Jr. Club of New York","Enterprise Jr. Club of Brooklyn",21,8,,,,true,"Craig Waff",Manhattan
"Charter Oak 2 v Excelsior 2 on 10 August 1859",Day,"10 August 1859",,"United States",NY,"New York","Charter Oak 2","Excelsior 2",25,22,,,,true,"Craig Waff",Manhattan
"Charter Oak 2 v Excelsior 2 on 27 September 1859",Day,"27 September 1859",,"United States",NY,"New York","Charter Oak 2","Excelsior 2",31,14,,,,true,"Craig Waff",Manhattan
"Charter Oak 2 v Vigilant 2 on 28 June 1859",Day,"28 June 1859",,"United States",NY,"New York","Charter Oak 2","Vigilant 2",26,11,,,,true,"Craig Waff",Manhattan
"Charter Oak Club of Brooklyn v Manhattan Club of New York on 7 October 1859",Day,"7 October 1859",,"United States",NY,"New York","Charter Oak Club of Brooklyn","Manhattan Club of New York",14,17,,,,true,"Bob Tholkes",Manhattan
"Charter Oak Club of New York v Eagle Jr. Club of New York on 21 November 1859",Day,"21 November 1859",,"United States",NY,"New York","Charter Oak Club of New York","Eagle Jr. Club of New York",38,28,,,,true,"Bob Tholkes",Manhattan
"Charter Oak v Atlantic on 20 October 1859",Day,"20 October 1859",,"United States",NY,"New York","Charter Oak",Atlantic,24,11,,,,true,"Craig Waff",Manhattan
"Charter Oak v Esculapian on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York","Charter Oak",Esculapian,37,22,,,,true,"Craig Waff",Manhattan
"Charter Oak v Excelsior on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Excelsior,,,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,31,23,,,,true,"Craig Waff",Manhattan
