,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York","Ninth and Fifteenth Ward of New York",,,"United States",,,true,"Ralph Carhart",Manhattan
"Young America Club of New York v unknown on 30 November 1854",Day,"30 November 1854",,"United States",NY,"New York","Young America Club of New York",Unknown,,,,,,true,"Richard Hershberger",Manhattan
"In New York on 14 June 1855",Day,"14 June 1855",,"United States",NY,"New York",,,,,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 20 August 1855",Day,"20 August 1855",,"United States",NY,"New York","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Empire Club of New York on 15 October 1855",Day,"15 October 1855",,"United States",NY,"New York","Eagle Base Ball Club of New York","Empire Club of New York",21,15,,,,true,"Craig Waff",Manhattan
"Empire Club (NY) v Atlantic Club (Brooklyn) on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Empire Club of New York","Atlantic Club of Brooklyn",12,12,,,,true,,Manhattan
"Pioneer Club of Jersey City v Excelsior Club of Jersey City on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Pioneer Club of Jersey City","Excelsior Club of Jersey City",,,,,,true,"Craig Waff",Manhattan
"Columbia Club of Brooklyn v Columbia Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Columbia Club of Brooklyn","Columbia Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"In New York on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York",,,,,,,,true,"Craig Waff",Manhattan
"Putnam Club of Brooklyn v Putnam Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Putnam Club of Brooklyn","Putnam Club of Brooklyn",36,31,,,,true,"Craig Waff",Manhattan
"Columbia v Union in New York on 20 September 1856",Day,"20 September 1856",,"United States",NY,"New York",Columbia,Union,,,,,,true,"Craig Waff",Manhattan
"National Jr. v Union on 18 October 1856",Day,"18 October 1856",,"United States",NY,"New York","National Jr.",Union,,,,,,true,"Craig Waff",Manhattan
"Putnam Club v Putnam Club on 6 June 1857",Day,"6 June 1857",,"United States",NY,"New York","Putnam Club","Putnam Club",,,,,,true,"Craig Waff",Manhattan
"Upsilon Sigma v Omicron Gamma on 13 June 1857",Day,"13 June 1857",,"United States",NY,"New York","Upsilon Sigma","Omicron Gamma",41,24,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Empire Club of New York on 13 June 1857",Day,"13 June 1857",,"United States",NY,"New York","Empire Club of New York","Empire Club of New York",16,11,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Continental on 14 July 1857",Day,"14 July 1857",,"United States",NY,"New York","Baltic Club of New York",Continental,24,18,,,,true,"Craig Waff",Manhattan
"St. Nicholas Club of New York v St. Nicholas Club of New York on 27 August 1857",Day,"27 August 1857",,"United States",NY,"New York","St. Nicholas Club of New York","St. Nicholas Club of New York",28,13,,,,true,"Craig Waff",Manhattan
"Free Academy Club of New York v Monument Club of New York on 22 September 1857",Day,"22 September 1857",,"United States",NY,"New York","Free Academy Club of New York","Monument Club of New York",29,11,,,,true,"Craig Waff",Manhattan
"Young America v Champion on 10 October 1857",Day,"10 October 1857",,"United States",NY,"New York","Young America",Champion,39,22,,,,true,"Craig Waff",Manhattan
"Clinton Club of New York v Eureka Club of New York on 17 October 1857",Day,"17 October 1857",,"United States",NY,"New York","Clinton Club of New York","Eureka Club of New York",,,,,,true,"Craig Waff",Manhattan
"Lone Star v Alert on 17 October 1857",Day,"17 October 1857",,"United States",NY,"New York","Lone Star",Alert,,,,,,true,"Craig Waff",Manhattan
"Telegraph v Young America Club of New York in New York on 8 November 1857",Day,"8 November 1857",,"United States",NY,"New York",Telegraph,"Young America Club of New York",24,23,,,,true,"Craig Waff",Manhattan
"Hamilton Club of Brooklyn v Metropolitan Club of New York on 13 November 1857",Day,"13 November 1857",,"United States",NY,"New York","Hamilton Club of Brooklyn","Metropolitan Club of New York",17,17,,,,true,"Craig Waff",Manhattan
"Excelsior v Wayne in New York on 14 November 1857",Day,"14 November 1857",,"United States",NY,"New York",Excelsior,Wayne,,,,,,true,"Craig Waff",Manhattan
"Arctic v Lawrence in New York on 21 November 1857",Day,"21 November 1857",,"United States",NY,"New York",Arctic,Lawrence,15,13,,,,true,"Craig Waff",Manhattan
"Metropolitan Club of New York v Hamilton Club of Brooklyn on 21 November 1857",Day,"21 November 1857",,"United States",NY,"New York","Metropolitan Club of New York","Hamilton Club of Brooklyn",25,11,,,,true,"Craig Waff",Manhattan
