,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Putnam Club of Williamsburg v Excelsior Club of South Brooklyn on 25 October 1856",Day,"25 October 1856",,"United States",NY,Brooklyn,"Putnam Club of Williamsburg","Excelsior Club of South Brooklyn",21,15,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 25 October 1856",Day,"25 October 1856","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",15,21,,,,true,"Ralph Carhart",Brooklyn
"Baltic Club of New York v Club of Newark on 29 October 1856",Day,"29 October 1856",,"United States",NY,Harlem,"Baltic Club of New York","Club of Newark",29,11,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Empire Club of Newark on 31 October 1856",Day,"31 October 1856",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Empire Club of Newark",30,16,,,,true,"Craig Waff",Brooklyn
"National Jr. Club of Brooklyn v Continental Jr. Club of Brooklyn on 1 November 1856",Day,"1 November 1856",,"United States",NY,Brooklyn,"National Jr. Club of Brooklyn","Continental Jr. Club of Brooklyn",37,9,,,,true,"Craig Waff",Brooklyn
"Harlem Club of New York v Continental Club of Brooklyn on 5 November 1856",Day,"5 November 1856",,"United States",NY,Harlem,"Harlem Club of New York","Continental Club of Brooklyn",14,14,,,,true,"Craig Waff",Manhattan
"Star Club of Brooklyn v Enterprise Club of Bedford on 15 November 1856",Day,"15 November 1856",,"United States",NY,"Bedford, Long Island","Star Club of Brooklyn","Enterprise Club of Bedford",21,16,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v National Club of Brooklyn on 20 November 1856",Day,"20 November 1856",,"United States",NY,Brooklyn,"Enterprise Club of Bedford","National Club of Brooklyn",24,12,,,,true,"Craig Waff",Brooklyn
"National Jr. v Gotham Jr. Club of New York on 20 November 1856",Day,"20 November 1856",,"United States",NY,Harlem,"National Jr.","Gotham Jr. Club of New York",21,5,,,,true,"Craig Waff",Manhattan
"Star Club of Brooklyn v Enterprise Club of Bedford on 20 November 1856",Day,"20 November 1856",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Bedford",22,8,,,,true,"Craig Waff",Brooklyn
"State House Clerks v City Bank Clerks on 29 May 1857",Day,"29 May 1857",,"United States",NY,Albany,"State House Clerks","City Bank Clerks",86,72,,,,true,"Craig Waff",
"Continental Club of Brooklyn v Continental Club of Brooklyn on 2 June 1857",Day,"2 June 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Continental Club of Brooklyn",18,11,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 6 June 1857",Day,"6 June 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",15,9,,,,true,"Craig Waff",Brooklyn
"Putnam Club v Putnam Club on 6 June 1857",Day,"6 June 1857",,"United States",NY,"New York","Putnam Club","Putnam Club",,,,,,true,"Craig Waff",Manhattan
"Upsilon Sigma v Omicron Gamma on 13 June 1857",Day,"13 June 1857",,"United States",NY,"New York","Upsilon Sigma","Omicron Gamma",41,24,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Empire Club of New York on 13 June 1857",Day,"13 June 1857",,"United States",NY,"New York","Empire Club of New York","Empire Club of New York",16,11,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 16 June 1857",Day,"16 June 1857",,"United States",NY,Greenpoint,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",34,20,"Greenpoint, NY",,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Eckford Club of Brooklyn on 30 June 1857",Day,"30 June 1857",,"United States",NY,Greenpoint,"Empire Club of New York","Eckford Club of Brooklyn",28,20,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Nassau Club of Brooklyn on 1 July 1857",Day,"1 July 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Nassau Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Nassau Club of Brooklyn v Hamilton Club of Brooklyn on 13 July 1857",Day,"13 July 1857",,"United States",NY,"Bedford, Long Island","Nassau Club of Brooklyn","Hamilton Club of Brooklyn",20,12,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Excelsior Club of Brooklyn on 14 July 1857",Day,"14 July 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Excelsior Club of Brooklyn",37,20,,,,true,"Craig Waff",Brooklyn
"Baltic Club of New York v Continental on 14 July 1857",Day,"14 July 1857",,"United States",NY,"New York","Baltic Club of New York",Continental,24,18,,,,true,"Craig Waff",Manhattan
"Putnam Club of Brooklyn v Continental Club of Brooklyn on 18 July 1857",Day,"18 July 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Continental Club of Brooklyn",46,17,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Atlantic Club of Brooklyn on 23 July 1857",Day,"23 July 1857",,"United States",NY,Brooklyn,"Gothams Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 24 July 1857",Day,"24 July 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",19,3,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Empire Club of New York on 29 July 1857",Day,"29 July 1857",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Empire Club of New York",35,33,,,,true,"Craig Waff",Brooklyn
