"'Colored' Club of Decatur",Year,"1 March 1869",,"United States",IL,Decatur,"'Colored' Club of Decatur",,,true,"Bruce Allardice",
"'Colored' Club of Newark",Year,"1 March 1876",,"United States",MO,Newark,"'Colored' Club of Newark","Newark, MO",,true,"Bruce Allardice",
"'Colored' Club of Paducah",Year,"1 July 1871",,"United States",KY,Paducah,"'Colored' Club of Paducah",,,true,"Bruce Allardice",
"'Ladies' Club of Pensacola",Year,"1 September 1867",,"United States",FL,Pensacola,"'Ladies' Club of Pensacola","Pensacola, FL",,true,"Bruce Allardice",
"'Negro' Club of Atlanta",Year,"1 September 1867",,"United States",GA,Atlanta,"'Negro' Club of Atlanta",,,true,"Bruce Allardice",
"1001 Club of Philadelphia",Year,"1 January 1865",,"United States",PA,Philadelphia,"1001 Club of Philadelphia",,,true,"Bruce Allardice",
"1st Ward Club of Urbana",Year,"1 January 1870",,"United States",OH,Urbana,"1st Ward Club of Urbana",,,true,"Bruce Allardice",
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi",Day,"6 February 1867",,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi",,,true,"Jeff T. Giambrone",
"2Empire Club of Jersey City",Day,"27 October 1857",,"United States",NJ,"Jersey City","Empire Club of Jersey City",,,true,"Bob Tholkes","Hudson County"
"71 Club of Bushnell",Year,"1 March 1871",,"United States",IL,Bushnell,"71 Club of Bushnell",,,true,"Bruce Allardice",
"A. A. Club of Chicago",Year,"1 June 1870",,"United States",IL,Chicago,"A. A. Club of Chicago",,,true,"Bruce Allardice",
"A. B. Sands and Co. Club of New York",Year,"1 January 1870",,"United States",NY,"New York","A. B. Sands and Co. Club of New York",,,true,"Bruce Allardice",Manhattan
"Abanqui Club of Bellows Falls",Year,"1 January 1868",,"United States",VT,"Bellows Falls","Abanqui Club of Bellows Falls","Bellows Falls, VT",,true,"Bruce Allardice",
"Abingdon College Club of Abingdon",Year,"1 August 1869",,"United States",IL,Abingdon,"Abingdon College Club of Abingdon","Abingdon, IL",,true,"Bruce Allardice",
"Academia Club of Gallipolis",Year,"1 January 1866",,"United States",OH,Gallipolis,"Academia Club of Gallipolis",,,true,"Bruce Allardice",
"Academic Club of Harrisburg",Year,"1 March 1866",,"United States",PA,Harrisburg,"Academic Club of Harrisburg",,,true,"Bruce Allardice",
"Academic Club of Macomb",Year,"1 September 1869",,"United States",IL,Macomb,"Academic Club of Macomb",,,true,"Bruce Allardice",
"Academic Club of Middletown",Year,"1 January 1869",,"United States",DE,Middletown,"Academic Club of Middletown",,,true,"Bruce Allardice",
"Academy Club of Alexandria",Day,"17 March 1868",,"United States",VA,Alexandria,"Academy Club of Alexandria",,,true,"Bill Hicklin",
"Academy Club of Brooklyn",Day,"26 August 1860",,"United States",NY,Brooklyn,"Academy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Academy Club of Collamer",Year,"1 July 1867",,"United States",OH,Collamer,"Academy Club of Collamer","Collamer, OH",,true,"Bruce Allardice",
"Academy Club of Middlebury",Year,"1 January 1866",,"United States",VT,Middlebury,"Academy Club of Middlebury",,,true,"Bruce Allardice",
"Academy Club of Norfolk",Year,"1 January 1869",,"United States",VA,Norfolk,"Academy Club of Norfolk",,,true,"Bruce Allardice",
"Academy Club of St. Johnsbury",Year,"1 January 1868",,"United States",VT,"St. Johnsbury","Academy Club of St. Johnsbury",,,true,"Bruce Allardice",
"Academy Club of Trenton",Year,"1 January 1865",,"United States",NJ,Trenton,"Academy Club of Trenton",,,true,"Bob Tholkes",
"Accidental Club of Little Rock",Month,"1 August 1875",,"United States",AR,"Little Rock","Accidental Club of Little Rock",,,true,"Bruce Allardice",
"Accidental Club of San Jose",Year,"1 January 1867",,"United States",CA,"San Jose","Accidental Club of San Jose",,,true,"Bruce Allardice",
"Accommodation Club of Fort Fetterman",Month,"1 April 1868","Douglas WY","United States",WY,"Fort Fetterman","Accommodation Club of Fort Fetterman","Fort Fetterman, WY",,true,"Bruce Allardice",
"Achilles Club of Morrison",Year,"1 January 1867",,"United States",IL,Morrison,"Achilles Club of Morrison","Morrison, IL",,true,"Bruce Allardice",
"Acme Club of Brooklyn",Day,"12 August 1860",,"United States",NY,Brooklyn,"Acme Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Acme Club of Cary",Year,"1 April 1878",,"United States",IL,Cary,"Acme Club of Cary","Cary, IL",,true,"Bruce Allardice",
"Acme Club of Chicago",Year,"1 September 1870",,"United States",IL,Chicago,"Acme Club of Chicago",,,true,"Bruce Allardice",
"Acme Club of Clayton",Year,"1 November 1876",,"United States",IL,Clayton,"Acme Club of Clayton",,,true,"Bruce Allardice",
"Acme Club of New York",Year,"1 January 1868",,"United States",NY,"New York","Acme Club of New York",,,true,"Bruce Allardice",Manhattan
"Acme Club of Waukegan",Day,"24 June 1867",,"United States",IL,Waukegan,"Acme Club of Waukegan",,,true,"Bruce Allardice",
"Active Base Ball Club of East Hampton",Year,"1 January 1868",,"United States",MA,"East Hampton","Active Base Ball Club of East Hampton",,,true,"Bruce Allardice",
"Active Base Ball Club of Indianapolis",Month,"1 November 1866",,"United States",IN,Indianapolis,"Active Base Ball Club of Indianapolis",,,true,"Bruce Allardice",
"Active Base Ball Club of Kirkland",Year,"1 October 1882",,"United States",IL,Kirkland,"Active Base Ball Club of Kirkland","Kirkland, IL",,true,"Bruce Allardice",
"Active Base Ball Club of New York",Month,"1 October 1856",,"United States",NY,"New York","Active Base Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"Active Club of Albany",Day,"7 October 1860",,"United States",NY,Albany,"Active Club of Albany",,,true,"Richard Hershberger",
"Active Club of Alton",Year,"1 June 1866",,"United States",IL,Alton,"Active Club of Alton",,,true,"Bruce Allardice",
"Active Club of Aurora, IN",Year,"1 January 1870",,"United States",IN,Aurora,"Active Club of Aurora, IN",,,true,"Bruce Allardice",
"Active Club of Bainbridge",Year,"1 January 1869",,"United States",IN,Bainbridge,"Active Club of Bainbridge",,,true,"Bruce Allardice",
"Active Club of Baltimore",Year,"1 January 1866",,"United States",MD,Baltimore,"Active Club of Baltimore",,,true,"Bruce Allardice",
"Active Club of Banksville",Year,"1 January 1870",,"United States",NY,Banksville,"Active Club of Banksville",,,true,"Bruce Allardice","Westchester County"
"Active Club of Barrytown",Day,"22 August 1860",,"United States",NY,Barrytown,"Active Club of Barrytown","Barrytown, NY",,true,"Richard Hershberger",
"Active Club of Batavia",Year,"1 January 1867",,"United States",NY,Batavia,"Active Club of Batavia",,,true,"Bruce Allardice",
"Active Club of Bath",Year,"1 January 1866",,"United States",ME,Bath,"Active Club of Bath","Bath, ME",,true,"Bruce Allardice",
"Active Club of Beatrice",Year,"1 July 1870",,"United States",NE,Beatrice,"Active Club of Beatrice","Beatrice, NE",,true,"Bruce Allardice",
"Active Club of Belleville",Day,"12 September 1867",,"United States",NJ,Belleville,"Active Club of Belleville",,,true,"John Zinn","Essex County"
