"Quickstep Club of Newark2",Day,"29 June 1867",,"United States",NJ,Newark,"Quickstep Club of Newark2",,,true,,"Essex County"
"Quickstep, Jr. Club of Newark",Day,"2 August 1860",,"United States",NJ,Newark,"Quickstep, Jr. Club of Newark",,,true,"John Zinn","Essex County"
"Reliance Social Club of Newark",Day,"7 June 1870",,"United States",NJ,Newark,"Reliance Social Club of Newark",,,true,"John Zinn","Essex County"
"Resolute Club of Newark",Day,"16 August 1865",,"United States",NJ,Newark,"Resolute Club of Newark",,,true,"John Zinn","Essex County"
"Ringold Club of Newark",Day,"28 May 1860",,"United States",NJ,Newark,"Ringold Club of Newark",,,true,"John Zinn","Essex County"
"Roseville (Union) Club of Newark",Day,"5 October 1857",,"United States",NJ,Newark,"Roseville (Union) Club of Newark",,,true,"John Zinn","Essex County"
"Roseville Club of Newark",Day,"11 July 1870",,"United States",NJ,Newark,"Roseville Club of Newark",,,true,"John Zinn","Essex County"
"Roseville Club of Newark2",Day,"22 October 1858",,"United States",NJ,Newark,"Roseville Club of Newark2",,,true,,"Essex County"
"Rover Club of Newark",Day,"16 August 1866",,"United States",NJ,Newark,"Rover Club of Newark",,,true,"John Zinn","Essex County"
"Scott Club of Newark",Day,"29 June 1861",,"United States",NJ,Newark,"Scott Club of Newark",,,true,"John Zinn","Essex County"
"Seminoles Club of Newark",Day,"23 July 1866",,"United States",NJ,Newark,"Seminoles Club of Newark",,,true,"John Zinn","Essex County"
"Sennex Social Club of Newark",Day,"8 July 1868",,"United States",NJ,Newark,"Sennex Social Club of Newark",,,true,"John Zinn","Essex County"
"Sparta Club of Newark",Day,"1 August 1867",,"United States",NJ,Newark,"Sparta Club of Newark",,,true,"John Zinn","Essex County"
"St. John's Club of Newark",Day,"24 October 1855",,"United States",NJ,Newark,"St. John's Club of Newark",,,true,"John Zinn","Essex County"
"Star Club of Newark",Day,"24 June 1861",,"United States",NJ,Newark,"Star Club of Newark",,,true,"John Zinn","Essex County"
"Star Club of Newark2",Day,"21 August 1866",,"United States",NJ,Newark,"Star Club of Newark2",,,true,,"Essex County"
"Starlight Junior Club of Newark",Day,"14 May 1870",,"United States",NJ,Newark,"Starlight Junior Club of Newark",,,true,"John Zinn","Essex County"
"Summit Junior Club of Newark",Day,"30 June 1866",,"United States",NJ,Newark,"Summit Junior Club of Newark",,,true,"John Zinn","Essex County"
"Tedisco Club of Newark",Day,"31 August 1860",,"United States",NJ,Newark,"Tedisco Club of Newark",,,true,"John Zinn","Essex County"
"Una Club of Newark",Day,"9 September 1870",,"United States",NJ,Newark,"Una Club of Newark",,,true,"John Zinn","Essex County"
"Uncas Club of Newark",Day,"31 August 1860",,"United States",NJ,Newark,"Uncas Club of Newark",,,true,"John Zinn","Essex County"
"Union Club of Newark",Day,"7 November 1859",,"United States",NJ,Newark,"Union Club of Newark",,,true,"John Zinn","Essex County"
"Unique Club of Newark",Day,"17 August 1869",,"United States",NJ,Newark,"Unique Club of Newark",,,true,"John Zinn","Essex County"
"Unknown Club of Newark",Day,"31 July 1869",,"United States",NJ,Newark,"Unknown Club of Newark",,,true,"John Zinn","Essex County"
"Venus Club of Newark",Day,"30 October 1860",,"United States",NJ,Newark,"Venus Club of Newark",,,true,"John Zinn","Essex County"
"Washington Club II of Newark",Day,"11 August 1860",,"United States",NJ,Newark,"Washington Club II of Newark",,,true,"John Zinn","Essex County"
"Washington Club of Newark",Day,"16 November 1857",,"United States",NJ,Newark,"Washington Club of Newark",,,true,"John Zinn","Essex County"
"Washington Jr. Club of Newark",Day,"30 October 1859",,"United States",NJ,Newark,"Washington Jr. Club of Newark",,,true,"Richard Hershberger","Essex County"
"Waverly Club of Newark",Day,"6 July 1867",,"United States",NJ,Newark,"Waverly Club of Newark",,,true,"John Zinn","Essex County"
"Young America Club of Newark",Day,"8 October 1860",,"United States",NJ,Newark,"Young America Club of Newark",,,true,"John Zinn","Essex County"
"Young Champion Club of Newark",Day,"8 June 1866",,"United States",NJ,Newark,"Young Champion Club of Newark",,,true,"John Zinn","Essex County"
"Zephyr Club of Newark",Day,"30 October 1858",,"United States",NJ,Newark,"Zephyr Club of Newark",,,true,"John Zinn","Essex County"
"Zouave Jr. Club of Newark",Day,"12 April 1861",,"United States",NJ,Newark,"Zouave Jr. Club of Newark",,,true,"John Zinn","Essex County"
