"Eagle Base Ball Club of New York v Gotham Club of New York on 29 July 1859",Day,"29 July 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gotham Club of New York",48,25,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Gothams Club of New York on 10 July 1860",Day,"10 July 1860",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gothams Club of New York",18,18,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Gothams Club of New York on 8 September 1857",Day,"8 September 1857",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gothams Club of New York",15,9,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Hamilton Club of Jersey City on 12 June 1860",Day,"12 June 1860",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Hamilton Club of Jersey City",37,25,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Hoboken on 26 August 1859",Day,"26 August 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York",Hoboken,26,25,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 November 1854",Day,"10 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,4,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 November 1854",Day,"17 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,21,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 September 1856",Day,"19 September 1856",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,17,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 August 1859",Day,"29 August 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,10,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 July 1858",Day,"29 July 1858",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",45,18,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 June 1857",Day,"8 June 1857",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,16,,,,true,"Craig Waff","Hudson County"
