"Hooker Base Ball Club",Day,"14 June 1863",,"United States",NY,"New York","Hooker Base Ball Club",,,true,"Eric Miklich",Manhattan
"Club of the Continental Bank Note. Co. of New York",Year,"1 January 1864",,"United States",NY,"New York","Club of the Continental Bank Note Co. of New York",,,true,"Bruce Allardice",Manhattan
"Arion Base Ball and Social Club of New York",Year,"1 January 1864",,"United States",NY,"New York","Arion Base Ball and Social Club of New York",,,true,"Bruce Allardice",Manhattan
"Oceana Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Oceana Club of New York",,,true,"Bruce Allardice",Manhattan
"M. M. Van Dyke Club of New York",Year,"1 January 1865",,"United States",NY,"New York","M. M. Van Dyke Club of New York",,,true,"Bob Tholkes",Manhattan
"Gramercy Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Gramercy Club of New York",,,true,"Bob Tholkes",Manhattan
"Howdo Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Howdo Club of New York",,,true,"Bob Tholkes",Manhattan
"Glittering Stars Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Glittering Stars Club of New York",,,true,"Bob Tholkes",Manhattan
"Forsyth Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Forsyth Club of New York",,,true,"Bob Tholkes",Manhattan
"Ethiopian Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Ethiopian Club of New York",,,true,"Bob Tholkes",Manhattan
"Crolius Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Crolius Club of New York",,,true,"Bob Tholkes",Manhattan
"Columbus Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Columbus Club of New York",,,true,"Bob Tholkes",Manhattan
"Challenge Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Challenge Club of New York",,,true,"Bob Tholkes",Manhattan
"Phoenix Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Phoenix Club of New York",,,true,"Bob Tholkes",Manhattan
"Turtle Bay Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Turtle Bay Club of New York",,,true,"Bruce Allardice",Manhattan
"Tompkins Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Tompkins Club of New York",,,true,"Bob Tholkes",Manhattan
"Neptune Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Neptune Club of New York",,,true,"Bob Tholkes",Manhattan
"Oneida Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Oneida Club of New York",,,true,"Bob Tholkes",Manhattan
"Magnolia Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Magnolia Club of New York",,,true,"Bob Tholkes",Manhattan
"Minerva Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Minerva Club of New York",,,true,"Bob Tholkes",Manhattan
"Leona Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Leona Club of New York",,,true,"Bob Tholkes",Manhattan
"Pontiac Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Pontiac Club of New York",,,true,"Bob Tholkes",Manhattan
"Rutger Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Rutger Club of New York",,,true,"Bruce Allardice",Manhattan
"Tempest Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Tempest Club of New York",,,true,"Bob Tholkes",Manhattan
"Standard Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Standard Club of New York",,,true,"Bob Tholkes",Manhattan
"Dictator Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Dictator Club of New York",,,true,"Bob Tholkes",Manhattan
"Atalanta Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Atalanta Club of New York",,,true,"Bob Tholkes",Manhattan
"Clipper Club of New York",Day,"11 April 1865",,"United States",NY,"New York","Clipper Club of New York",,,true,"Bruce Allardice",Manhattan
"Eclectic Club of New York",Year,"1 October 1865",,"United States",NY,"New York","Eclectic Club of New York",,,true,"Ralph Carhart",Manhattan
"Sioux Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Sioux Club of New York",,,true,"Bruce Allardice",Manhattan
"Gray and Green Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Gray and Green Club of New York",,,true,"Bruce Allardice",Manhattan
"New York World Club of New York",Year,"1 January 1866",,"United States",NY,"New York","New York World Club of New York",,,true,"Bruce Allardice",Manhattan
"Armenia Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Armenia Club of New York",,,true,"Bruce Allardice",Manhattan
"Greenhorn Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Greenhorn Club of New York",,,true,"Bruce Allardice",Manhattan
