"Crystal Club of Brooklyn v Ironsides Club of Brooklyn on 28 August 1864",Day,"28 August 1864",,"United States",NY,Brooklyn,"Crystal Club of Brooklyn","Ironsides Club of Brooklyn",25,24,,,,true,"Bob Tholkes",Brooklyn
"Crystal Club of Brooklyn v Lone Star Club of Brooklyn on 29 September 1859",Day,"29 September 1859",,"United States",NY,Brooklyn,"Crystal Club of Brooklyn","Lone Star Club of Brooklyn",20,15,,,,true,"Bob Tholkes",Brooklyn
"Crystal Club of Brooklyn v Mattano Club of Brooklyn on 30 August 1864",Day,"30 August 1864",,"United States",NY,Brooklyn,"Crystal Club of Brooklyn","Mattano Club of Brooklyn",16,12,,,,true,"Bob Tholkes",Brooklyn
"De Bevoise Club of Brooklyn v Concord Club of Brooklyn on 27 July 1859",Day,"27 July 1859",,"United States",NY,Brooklyn,"De Bevoise Club of Brooklyn","Concord Club of Brooklyn",25,11,,,,true,"Craig Waff",Brooklyn
"Defiance Club of Brooklyn v Active Club of Brooklyn on 16 September 1861",Day,"16 September 1861",,"United States",NY,Brooklyn,"Defiance Club of Brooklyn","Active Club of Brooklyn",35,17,,,,true,"Bob Tholkes",Brooklyn
"Defiance Club of Brooklyn v Eckford Jr. Club of Brooklyn on 11 August 1860",Day,"11 August 1860",,"United States",NY,Brooklyn,"Defiance Club of Brooklyn","Eckford Jr. Club of Brooklyn",60,14,,,,true,"Bob Tholkes",Brooklyn
"Eagle Base Ball Club of New York v Atlantic Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",10,48,,,,true,"Bob Tholkes",Brooklyn
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 14 July 1865",Day,"14 July 1865",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",7,38,,,,true,"Bob Tholkes",Brooklyn
"Eagle Base Ball Club of New York v Sylvan Club of Brooklyn on 25 August 1858",Day,"25 August 1858",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Sylvan Club of Brooklyn",37,10,,,,true,"Craig Waff",Brooklyn
"Eagle Club of Brooklyn v Active Club of Brooklyn on 27 September 1865",Day,"27 September 1865",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn","Active Club of Brooklyn",23,13,,,,true,"Bob Tholkes",Brooklyn
"Eagle Club of Brooklyn v Clinton Club of Brooklyn on 31 August 1864",Day,"31 August 1864",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn","Clinton Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Eagle Club of Brooklyn v Young America Club of Brooklyn on 30 August 1865",Day,"30 August 1865",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn","Young America Club of Brooklyn",10,15,,,,true,"Bob Tholkes",Brooklyn
"Eagle Club of New York v Atlantic Club of Brooklyn on 25 June 1864",Day,"25 June 1864",,"United States",NY,Brooklyn,"Eagle Club of New York","Atlantic Club of Brooklyn",57,44,,,,true,"Bob Tholkes",Brooklyn
"Eagle Club of New York v Eckford Club of Brooklyn on 23 July 1861",Day,"23 July 1861",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",32,23,,,,true,"Craig Waff",Brooklyn
"Eagle Club of New York v New York CC Club of New York on 19 October 1864",Day,"19 October 1864",,"United States",NY,Brooklyn,"Eagle Club of New York","New York CC Club of New York",37,14,,,,true,"Bob Tholkes",Brooklyn
"Eagle v Adriatic Club of Brooklyn in Brooklyn on 20 September 1858",Day,"20 September 1858",,"United States",NY,Brooklyn,Eagle,"Adriatic Club of Brooklyn",22,8,,,,true,"Craig Waff",Brooklyn
"Eagle v Putnam Jr. in Brooklyn on 6 August 1859",Day,"6 August 1859",,"United States",NY,Brooklyn,Eagle,"Putnam Jr.",31,18,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Athletic Club of Brooklyn on 5 June 1868",Day,"5 June 1868",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Athletic Club of Brooklyn",60,3,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 11 July 1862",Day,"11 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",20,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 13 October 1865",Day,"13 October 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,35,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 18 September 1862",Day,"18 September 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,3,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 21 July 1862",Day,"21 July 1862","Marcy Ave, Rutledge Street, Lynch Street and Harrison Avenue (E Miklich)","United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",5,39,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 23 September 1865",Day,"23 September 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",23,28,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 8 September 1863",Day,"8 September 1863",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",21,11,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Club of Newark on 16 August 1864",Day,"16 August 1864",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Club of Newark",31,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Club of Newark on 23 August 1864",Day,"23 August 1864",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Club of Newark",31,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Club of Newark on 30 June 1865",Day,"30 June 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Club of Newark",22,5,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Continental Club of Brooklyn on 2 August 1859",Day,"2 August 1859",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Continental Club of Brooklyn",79,19,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Continental Club of New York on 14 September 1858 1",Day,"14 September 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Continental Club of New York",33,18,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Eagle Base Ball Club of New York on 21 July 1865",Day,"21 July 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",38,7,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Eagle Base Ball Club of New York on 29 July 1862",Day,"29 July 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",18,5,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eagle Base Ball Club of New York on 30 September 1862",Day,"30 September 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eagle Base Ball Club of New York",40,29,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 15 April 1862",Day,"15 April 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",29,11,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 15 May 1862",Day,"15 May 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",17,15,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 28 May 1861",Day,"28 May 1861",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",28,21,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 31 July 1855",Day,"31 July 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",21,11,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Empire Club of New York on 10 October 1865",Day,"10 October 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Empire Club of New York",32,8,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 13 September 1865",Day,"13 September 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",23,25,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",21,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 30 August 1865",Day,"30 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",21,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Exercise Club of Brooklyn on 1 October 1861",Day,"1 October 1861",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Exercise Club of Brooklyn",27,12,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Gotham Club of New York on 1 October 1858",Day,"1 October 1858",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Gotham Club of New York",40,24,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Harlem Club of New York on 13 August 1862",Day,"13 August 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Harlem Club of New York",42,25,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Hudson River Club of Newburgh on 4 November 1861",Day,"4 November 1861",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Hudson River Club of Newburgh",38,18,,,,true,"Eric Miklich",Brooklyn
"Eckford Club of Brooklyn v Marion Club of Brooklyn on 26 August 1865",Day,"26 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Marion Club of Brooklyn",21,16,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Metropolitan Club of New York on 8 October 1860",Day,"8 October 1860",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Metropolitan Club of New York",28,10,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 10 October 1864",Day,"10 October 1864",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Mutual Club of New York",19,23,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 24 September 1862",Day,"24 September 1862",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Mutual Club of New York",28,14,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Mutual Club of New York",10,19,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Newark Club of Newark on 16 September 1861",Day,"16 September 1861",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Newark Club of Newark",24,25,,,,true,"Bob Tholkes",Brooklyn
