"Springfield Junior Club of Springfield",Day,"10 May 1866",,"United States",NJ,Springfield,"Springfield Junior Club of Springfield","Springfield, NJ",,,,,,,Club,true,
"Star Club of Creskill",Day,"7 August 1866",,"United States",NJ,Creskill,"Star Club of Creskill","Creskill, NJ",,,,,,,Club,true,
"Star Club of Newton",Month,"1 July 1866",,"United States",NJ,Newton,"Star Club of Newton","Newton, NJ",,,,,,,Club,true,
"Triphammer Club of Saddle River",Day,"27 July 1870",,"United States",NJ,"Saddle River","Triphammer Club of Saddle River","Saddle River, NJ",,,,,,,Club,true,"Bergen County"
"Tuckerton Club No. 1 of Tuckerton",Year,"1 January 1866",,"United States",NJ,Tuckerton,"Tuckerton Club No. 1 of Tuckerton","Tuckerton, NJ",,,,,,,Club,true,
"Tuscarora Club of Yardville",Day,"23 October 1866",,"United States",NJ,Yardville,"Tuscarora Club of Yardville","Yardville, NJ",,,,,,,Club,true,
"Union Club of East Orange",Day,"29 July 1865",,"United States",NJ,"East Orange","Union Club of East Orange","East Orange, NJ",,,,,,,Club,true,"Essex County"
"Union Club of Elizabeth v Aetna Club of Elizabeth on 13 July 1860",Day,"13 July 1860",,"United States",NJ,Elizabeth,"Union Club of Elizabeth v Aetna Club of Elizabeth on 13 July 1860","Elizabeth, NJ",,"Union Club of Elizabeth","Aetna Club of Elizabeth",36,13,,Ballgame,true,"Union County"
"Union Club of New Providence",Day,"11 August 1866",,"United States",NJ,"New Providence","Union Club of New Providence","New Providence, NJ",,,,,,,Club,true,"Union County"
"Union Club of Plainfield",Day,"20 July 1869",,"United States",NJ,Plainfield,"Union Club of Plainfield","Plainfield, NJ",,,,,,,Club,true,
"United Club of Gloucester",Year,"1 January 1866",,"United States",NJ,Gloucester,"United Club of Gloucester","Gloucester, NJ",,,,,,,Club,true,
"Vulcan Club of Pompton Lakes",Day,"31 August 1870",,"United States",NJ,"Pompton Lakes","Vulcan Club of Pompton Lakes","Pompton Lakes, NJ",,,,,,,Club,true,"Passaic County"
"Wallkill Club of Hamburg",Day,"20 September 1866",,"United States",NJ,Hamburg,"Wallkill Club of Hamburg","Hamburg, NJ",,,,,,,Club,true,
"Washington Club of Orange",Day,"26 May 1855",,"United States",NJ,Orange,"Washington Club of Orange",NJ,,,,,,,Club,true,"Essex County"
"Watsessing Club of Bloomfield v Empire Club of Newark on 16 September 1857",Day,"16 September 1857",,"United States",NJ,Bloomfield,"Watsessing Club of Bloomfield v Empire Club of Newark on 16 September 1857","Bloomfield, NJ",,"Watsessing Club of Bloomfield","Empire Club of Newark",24,23,,Ballgame,true,"Essex County"
"Wykertown Club of Wykertown",Day,"10 September 1868",,"United States",NJ,Wykertown,"Wykertown Club of Wykertown","Wykertown, NJ",,,,,,,Club,true,
"Young America Club of Browertown",Day,"24 August 1868","Woodland Park","United States",NJ,Browertown,"Young America Club of Browertown","Browertown, NJ",,,,,,,Club,true,
"Young Stars Club of Communipaw",Day,"1 September 1869","Jersey City","United States",NJ,Communipaw,"Young Stars Club of Communipaw","Communipaw, NJ",,,,,,,Club,true,"Hudson County"
