"Benicia Boy Club of Brooklyn v Evening Star Club of Brooklyn on 24 August 1860",Day,"24 August 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Evening Star Club of Brooklyn",30,16,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Free and Easy Club of Brooklyn on 12 November 1860",Day,"12 November 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Free and Easy Club of Brooklyn",33,16,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Wild Rover Club of Port Richmond on 25 June 1860",Day,"25 June 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Wild Rover Club of Port Richmond",43,8,,,,true,"Craig Waff",Brooklyn
"Bergen Club of Brooklyn v Active Club of Brooklyn on 26 August 1865",Day,"26 August 1865",,"United States",NY,Brooklyn,"Bergen Club of Brooklyn","Active Club of Brooklyn",37,20,,,,true,"Bob Tholkes",Brooklyn
"Bergen Social Club of Brooklyn v Union Club of Lansingburgh on 2 October 1865",Day,"2 October 1865",,"United States",NY,Lansingburgh,"Bergen Social Club of Brooklyn","Union Club of Lansingburgh",10,35,,,,true,"Bob Tholkes",
"Bergen Social Club of Brooklyn v Unknown Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Bergen Social Club of Brooklyn","Unknown Club of Brooklyn",11,10,,,,true,"Bob Tholkes",Brooklyn
"Blue Jacket 1 v Red Jacket 2 on 4 December 1858",Day,"4 December 1858",,"United States",NY,"New York","Blue Jacket 1","Red Jacket 2",23,22,,,,true,"Craig Waff",Manhattan
"Blue Jacket Club of Brooklyn v Red Jacket Club on 18 November 1858",Day,"18 November 1858",,"United States",NY,Brooklyn,"Blue Jacket Club of Brooklyn","Red Jacket Club",23,22,,,,true,"Craig Waff",Brooklyn
"Boughton’s side v Smith’s side on 12 May 1862",Day,"12 May 1862",,"United States",NY,"New York","Boughton’s side","Smith’s side",28,27,,,,true,"Craig Waff",Manhattan
"Brighton v Scrub Oak in Brighton on 26 September 1859",Day,"26 September 1859",,"United States",NY,Brighton,Brighton,"Scrub Oak",19,9,,,,true,"Craig Waff",
"Brooklyn Club of Brooklyn v Favorita Club of Brooklyn on 14 September 1861",Day,"14 September 1861",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Favorita Club of Brooklyn",39,33,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Favorita Club of Brooklyn on 28 August 1861",Day,"28 August 1861",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Favorita Club of Brooklyn",52,19,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Marion Club of Brooklyn on 5 October 1860",Day,"5 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Marion Club of Brooklyn",31,21,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Morphy Club of Brooklyn on 19 October 1860",Day,"19 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Morphy Club of Brooklyn",10,15,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Morphy Club of Brooklyn on 3 October 1860",Day,"3 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Morphy Club of Brooklyn",25,8,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Social Club of New York on 6 October 1860",Day,"6 October 1860",,"United States",NY,,"Brooklyn Club of Brooklyn","Social Club of New York",20,23,,,,true,"Bob Tholkes","Staten Island"
"Brooklyn club v Westchester club on 16 July 1856",Day,"16 July 1856",,"United States",NY,Brooklyn,"Brooklyn club","Westchester club",,,,,,true,"Craig Waff",Brooklyn
"Brooklyn nine v Philadelphia nine on 6 June 1862",Day,"6 June 1862",,"United States",NY,Brooklyn,"Brooklyn nine","Philadelphia nine",23,16,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn v New York in Brooklyn on 21 October 1861",Day,"21 October 1861",,"United States",NY,Brooklyn,Brooklyn,"New York",18,6,,,,true,"Craig Waff",
"Brooklyn v Star Club of Brooklyn in South Brooklyn on 6 October 1860",Day,"6 October 1860",,"United States",NY,"South Brooklyn",Brooklyn,"Star Club of Brooklyn",12,12,,,,true,"Craig Waff",Brooklyn
"Brooklyn v Star Club of South Brooklyn in South Brooklyn on 24 October 1860",Day,"24 October 1860",,"United States",NY,"South Brooklyn",Brooklyn,"Star Club of South Brooklyn",15,6,,,,true,"Craig Waff",Brooklyn
"Brooklyn v Star in Brooklyn on 3 November 1860",Day,"3 November 1860",,"United States",NY,Brooklyn,Brooklyn,Star,,,,,,true,"Craig Waff",Brooklyn
"Buena Club of Mott Haven v Constellation Club of Mount Vernon on 2 August 1860",Day,"2 August 1860",,"United States",NY,"New York","Buena Club of Mott Haven","Constellation Club of Mount Vernon",,,,,,true,"Craig Waff",Manhattan
"Buena Club of Mott Haven v Lone Star Club of Jersey City on 31 August 1860",Day,"31 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven","Lone Star Club of Jersey City",34,17,"Mott Haven, NY",,,true,"Bob Tholkes","The Bronx"
"Buena Vista Club of Brooklyn v Friendship Club of Brooklyn on 27 November 1865",Day,"27 November 1865",,"United States",NY,Brooklyn,"Buena Vista Club of Brooklyn","Friendship Club of Brooklyn",38,37,,,,true,"Bob Tholkes",Brooklyn
"Buena Vista Club of Brooklyn v Union Star Club of Brooklyn on 5 December 1865",Day,"5 December 1865",,"United States",NY,Brooklyn,"Buena Vista Club of Brooklyn","Union Star Club of Brooklyn",25,16,,,,true,"Bob Tholkes",Brooklyn
"Buffalo Club of Buffalo v Buffalo Club of Buffalo on 24 April 1858",Day,"24 April 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo","Buffalo Club of Buffalo",91,39,,,,true,"Craig Waff",
"Buffalo Club of Buffalo v Buffalo Club of Buffalo on 4 May 1858",Day,"4 May 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo","Buffalo Club of Buffalo",21,7,,,,true,"Craig Waff",
"Buffalo Club of Buffalo v Buffalo Club of Buffalo on 8 May 1858",Day,"8 May 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo","Buffalo Club of Buffalo",43,19,,,,true,"Craig Waff",
"Buffalo Club of Buffalo v Frontier Club of Buffalo on 16 October 1858",Day,"16 October 1858",,"United States",NY,Buffalo,"Buffalo Club of Buffalo","Frontier Club of Buffalo",80,78,"Buffalo, NY",,,true,"Bob Tholkes",
"Bunker Hill Club of Brooklyn E.D. v Carlton Club of Brooklyn W.D. on 27 October 1859",Day,"27 October 1859",,"United States",NY,Brooklyn,"Bunker Hill Club of Brooklyn E.D.","Carlton Club of Brooklyn W.D.",31,2,,,,true,"Craig Waff",Brooklyn
"Burlington Club of Hamilton Ontario v Queen City Club of Buffalo on 17 August 1860",Day,"17 August 1860",,"United States",NY,Clifton,"Burlington Club of Hamilton Ontario","Queen City Club of Buffalo",25,30,,,,true,,
"Burnside Club of Brooklyn v Clinton Club of Brooklyn on 28 July 1865",Day,"28 July 1865",,"United States",NY,Brooklyn,"Burnside Club of Brooklyn","Clinton Club of Brooklyn",9,8,,,,true,"Bob Tholkes",Brooklyn
"Burnside Club of Brooklyn v Niagara Club of Brooklyn on 6 July 1863",Day,"6 July 1863",,"United States",NY,Brooklyn,"Burnside Club of Brooklyn","Niagara Club of Brooklyn",32,22,,,,true,"Bob Tholkes",Brooklyn
"Burnside Club of Brooklyn v Unknown Club of New York on 4 July 1865",Day,"4 July 1865",,"United States",NY,"New York","Burnside Club of Brooklyn","Unknown Club of New York",21,10,,,,true,"Bob Tholkes",Manhattan
"Butler Club of Brooklyn v United Club of Brooklyn on 23 July 1859",Day,"23 July 1859",,"United States",NY,Brooklyn,"Butler Club of Brooklyn","United Club of Brooklyn",10,13,,,,true,"Bob Tholkes",Brooklyn
"Canacadea Club of Hornellsville v Meteor Club of Addison on 24 August 1861",Day,"24 August 1861",,"United States",NY,Hornell,"Canacadea Club of Hornellsville","Meteor Club of Addison",29,27,,,,true,"Craig Waff",
"Canastota Club v Salt Point Club of Salina on 8 September 1859",Day,"8 September 1859",,"United States",NY,Canastota,"Canastota Club","Salt Point Club of Salina",42,40,"Canastota, NY",,,true,"Bob Tholkes",
"Canastota v Utica in Utica on 13 September 1860",Day,"13 September 1860",,"United States",NY,Utica,Canastota,Utica,,,,,,true,"Craig Waff",
"Canastota v Utica in Utica on 4 July 1860",Day,"4 July 1860",,"United States",NY,Utica,Canastota,Utica,10,10,,,,true,"Craig Waff",
"Capitoline Club of Brooklyn v Athletic Club of Brooklyn on 20 August 1868",Day,"20 August 1868",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Athletic Club of Brooklyn",8,17,,,,true,"Eric Miklich",Brooklyn
"Capitoline Club of Brooklyn v Clinton Club of Brooklyn on 21 July 1865",Day,"21 July 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Clinton Club of Brooklyn",42,37,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Eureka Club of Flatbush on 29 August 1865",Day,"29 August 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Eureka Club of Flatbush",23,9,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Hearts of Oak Club of Brooklyn on 12 June 1865",Day,"12 June 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Hearts of Oak Club of Brooklyn",46,44,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Ironside Club of Brooklyn on 2 August 1865",Day,"2 August 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Ironside Club of Brooklyn",32,26,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Ironsides Club of Brooklyn on 2 September 1864",Day,"2 September 1864",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Ironsides Club of Brooklyn",33,31,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Star Jr. Club of Brooklyn on 20 September 1865",Day,"20 September 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Star Jr. Club of Brooklyn",24,19,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Star Jr. Club of Brooklyn on 3 October 1865",Day,"3 October 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Star Jr. Club of Brooklyn",28,23,,,,true,"Bob Tholkes",Brooklyn
"Carleton Club of Brooklyn v Bunker Hill Club of Brooklyn on 27 October 1859",Day,"27 October 1859",,"United States",NY,Brooklyn,"Carleton Club of Brooklyn","Bunker Hill Club of Brooklyn",7,31,,,,true,"Bob Tholkes",Brooklyn
"Carlton Club of Brooklyn W.D. v Hamilton Club of Bedford on 19 September 1859",Day,"19 September 1859",,"United States",NY,"Bedford, Long Island","Carlton Club of Brooklyn W.D.","Hamilton Club of Bedford",32,10,,,,true,"Craig Waff",Brooklyn
