,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Hansong YMCA Team Club of Seoul",Year,"1 January 1905",,Korea,,Seoul,"Hansong YMCA Team Club of Seoul",Korea,,,,,,,Club,true,
"In Urmia in 1906",Year,"1 January 1906",,Iran,,Urmia,"in Urmia in 1906",Iran,,,,,,,Ballgame,true,
"Club of Sao Paolo",Year,"1 January 1907",,Brazil,,"Sao Paolo","Club of Sao Paolo",Brazil,,,,,,,Club,true,
"In Guam in 1908",Year,"1 January 1908",,Guam,,,"in Guam in 1908",Guam,,,,,,,Ballgame,true,
"In Burma in 1909",Year,"1 January 1909",,Burma,,,"in Burma in 1909",Burma,,,,,,,Ballgame,true,
"Club of Pyongyang",Year,"1 January 1910",,"North Korea",,Pyongyang,"Club of Pyongyang","North Korea",,,,,,,Club,true,
"In Tegucigalpa on 24 June 1910",Day,"24 June 1910",,Honduras,,Tegucigalpa,"in Tegucigalpa on 24 June 1910",Honduras,,,,,,,Ballgame,true,
"Hercules Club of Guatemala",Year,"1 July 1910",,Guatemala,,"Guatemala City","Hercules Club of Guatemala",Guatemala,,,,,,,Club,true,
"Sweden v US Olympic Club in Sweden in 1912",Year,"1 June 1912",,Sweden,,,"Sweden v US Olympic Club in Sweden in 1912",Sweden,"First International Game in Sweden.",Sweden,"US Olympic Club",,,,Ballgame,true,
"A. H. C. Quick Club of Amsterdam",Year,"1 July 1912",,"The Netherlands",,"Amsterdam and elsewhere","A. H. C. Quick Club of Amsterdam","The Netherlands",,,,,,,Club,true,
"In San Salvador in 1913",Year,"1 January 1913",,"El Salvador",,"San Salvador","in San Salvador in 1913","El Salvador",,,,,,,Ballgame,true,
"Ballgame in Bogota in 1913",Year,"1 January 1913",,Colombia,,Bogota,"Ballgame in Bogota in 1913",Colombia,,,,,,,Ballgame,true,
"Americans living in Haiti v US Navy sailors on 12 January 1913",Day,"12 January 1913",,Haiti,,"Port au Prince","Americans living in Haiti v US Navy sailors on 12 January 1913",Haiti,,"Americans living in Haiti","US Navy sailors",,,,Ballgame,true,
"Club of Tremp",Year,"1 November 1913",,Spain,,Tremp,"Club of Tremp",Spain,,,,,,,Club,true,
"Robert College Club of Istanbul",Year,"1 June 1915",,Turkey,,Istanbul,"Robert College Club of Istanbul",Turkey,,,,,,,Club,true,
"In Azores in 1917",Year,"1 January 1917",,Azores,,,"in Azores in 1917",Azores,,,,,,,Ballgame,true,
"Club of Frederiksted",Year,"1 June 1917",,"Virgin Islands",,Frederiksted,"Club of Frederiksted","Virgin Islands",,,,,,,Club,true,
"In Apia on 16 October 1917",Day,"16 October 1917",,Samoa,,Apia,"in Apia on 16 October 1917",Samoa,,,,,,,Ballgame,true,
"In Split in 1918",Year,"1 November 1918",,Croatia,,Split,"in Split in 1918",Croatia,,,,,,,Ballgame,true,
"In Fort de France in 1919",Year,"1 January 1919",,Martinique,,"Fort de France","in Fort de France in 1919",Martinique,,,,,,,Ballgame,true,
