,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York","Ninth and Fifteenth Ward of New York",,,"United States",,,true,"Ralph Carhart",Manhattan
"In Charlestown in 1836",Year,"1 January 1836",,"United States",MA,Charlestown,,,,,,,,true,"Bruce Allardice",
"In Savannah in 1845",Year,"1 January 1845",,"United States",GA,Savannah,,,,,,,,true,"Bruce Allardice",
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 6 October 1845",Day,"6 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",8,11,,,,true,"Craig Waff & Larry McCray","Hudson County"
"Gothams Club of New York v Brooklyn Base Ball Club on 10 October 1845",Day,"10 October 1845",,"United States",NY,Brooklyn,"Gothams Club of New York","Brooklyn Base Ball Club",22,1,,,,true,"Craig Waff",Brooklyn
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 October 1845",Day,"10 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,26,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1845",Day,"13 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",28,27,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 October 1845",Day,"17 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 October 1845",Day,"20 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,7,,,,true,"Craig Waff","Hudson County"
"Gothams Club of New York v Brooklyn Base Ball Club on 21 October 1845",Day,"21 October 1845",,"United States",NJ,Hoboken,"Gothams Club of New York","Brooklyn Base Ball Club",24,4,,,,true,"Craig Waff","Hudson County"
"New York Base Ball Club v Union Star Cricket Club on 21 October 1845",Day,"21 October 1845",,"United States",NY,"New York","New York Base Ball Club","Union Star Cricket Club",24,4,,,,true,"Bob Tholkes",Brooklyn
"Gothams Club of New York v Brooklyn Base Ball Club on 23 October 1845",Day,"23 October 1845",,"United States",NY,Brooklyn,"Gothams Club of New York","Brooklyn Base Ball Club",37,19,,,,true,"Craig Waff",Brooklyn
"Union Star Cricket Club v New York Base Ball Club on 23 October 1845",Day,"23 October 1845","Myrtle Avenue and Portland Avenue","United States",NY,"New York","Union Star Cricket Club","New York Base Ball Club",19,37,,,,true,"Bob Tholkes",Brooklyn
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 October 1845",Day,"24 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",26,24,,,,true,"Craig Waff","Hudson County"
"In Brooklyn on 26 October 1845",Day,"26 October 1845",,"United States",NY,Brooklyn,,,,,Brooklyn,,,true,"Bruce Allardice",Brooklyn
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 October 1845",Day,"28 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",44,20,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 31 October 1845",Day,"31 October 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,18,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 November 1845",Day,"3 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",12,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 November 1845",Day,"4 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,8,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 7 November 1845",Day,"7 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,22,,,,true,"Craig Waff","Hudson County"
"Gothams Club of New York v Gothams Club of New York on 10 November 1845",Day,"10 November 1845","11th and Washington","United States",NJ,Hoboken,"Gothams Club of New York","Gothams Club of New York",24,23,,,,true,,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 November 1845",Day,"10 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,22,,,,true,"Craig Waff","Hudson County"
"In Hoboken on 11 November 1845",Day,"11 November 1845",,"United States",NJ,Hoboken,,,,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 November 1845",Day,"15 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,18,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 November 1845",Day,"18 November 1845",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",51,42,,,,true,"Craig Waff","Hudson County"
"In Corpus Christi vicinity in 1846",Year,"1 January 1846","Corpus Christi TX","United States",TX,"Corpus Christi vicinity",,,,,,,,true,"Bruce Allardice",
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in 1846",Year,"1 January 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 April 1846",Day,"5 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 April 1846",Day,"10 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",40,35,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 April 1846",Day,"14 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,55,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 April 1846",Day,"17 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",55,40,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 April 1846",Day,"21 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",57,33,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 April 1846",Day,"24 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",53,47,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 April 1846",Day,"28 April 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,33,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 May 1846",Day,"5 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",36,48,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 May 1846",Day,"8 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,36,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 12 May 1846",Day,"12 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",40,54,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 May 1846",Day,"15 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",49,61,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 May 1846",Day,"19 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",46,71,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 May 1846",Day,"22 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",61,51,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 May 1846",Day,"26 May 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,48,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1846",Day,"5 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",58,32,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 June 1846",Day,"9 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",54,35,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 12 June 1846",Day,"12 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",44,46,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 June 1846",Day,"16 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,49,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 June 1846",Day,"17 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",14,17,,,,true,"Craig Waff","Hudson County"
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 19 June 1846",Day,"19 June 1846",,"United States",NJ,Hoboken,"Gothams Club of New York","Knickerbocker Base Ball Club of New York",23,1,NJ,"First Match Game Under NY Rules",,true,"Larry McCray & Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 June 1846",Day,"20 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,9,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 23 June 1846",Day,"23 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,57,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 June 1846",Day,"26 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",59,28,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 30 June 1846",Day,"30 June 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,40,,,,true,"Craig Waff","Hudson County"
"In Brooklyn in July 1846",Month,"1 July 1846",,"United States",NY,Brooklyn,,,,,,,,true,,Brooklyn
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 July 1846",Day,"3 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",26,36,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 7 July 1846",Day,"7 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",34,37,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 July 1846",Day,"10 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,1,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 July 1846",Day,"14 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",48,44,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 July 1846",Day,"21 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,29,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 July 1846",Day,"24 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",34,33,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 July 1846",Day,"27 July 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,22,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 August 1846",Day,"4 August 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,30,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 August 1846",Day,"25 August 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",49,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 August 1846",Day,"28 August 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",28,29,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 September 1846",Day,"1 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",34,24,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 September 1846",Day,"8 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",35,32,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 September 1846",Day,"11 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",9,19,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 September 1846",Day,"15 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,52,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 September 1846",Day,"19 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,29,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 September 1846",Day,"25 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,26,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1846",Day,"28 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,27,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 September 1846",Day,"29 September 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 6 October 1846",Day,"6 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 October 1846",Day,"9 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",16,36,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 October 1846",Day,"16 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,25,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 October 1846",Day,"20 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,28,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 23 October 1846",Day,"23 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,37,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 27 October 1846",Day,"27 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,17,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 30 October 1846",Day,"30 October 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,24,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 6 November 1846",Day,"6 November 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,23,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 November 1846",Day,"10 November 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",14,12,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 November 1846",Day,"17 November 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,43,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 November 1846",Day,"20 November 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,29,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 November 1846",Day,"24 November 1846",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,28,,,,true,"Craig Waff","Hudson County"
"Army Side 1 v Army Side 2 in April 1847",Month,"1 April 1847",,"United States",CA,"Santa Barbara","Army Side 1","Army Side 2",,,,,,true,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 April 1847",Day,"9 April 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",13,15,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 April 1847",Day,"13 April 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,54,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 April 1847",Day,"16 April 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,40,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 30 April 1847",Day,"30 April 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",26,25,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 May 1847",Day,"4 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,31,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 7 May 1847",Day,"7 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 May 1847",Day,"11 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,46,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 May 1847",Day,"14 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,33,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 May 1847",Day,"18 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",3,4,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1847",Day,"21 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",46,34,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 May 1847",Day,"25 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,38,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1847",Day,"28 May 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,37,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1847",Day,"1 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,40,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847",Day,"5 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,30,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847 2",Day,"5 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,11,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 June 1847 3",Day,"5 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,21,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 June 1847",Day,"8 June 1847",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",53,43,,,,true,"Ralph Carhart","Hudson County"
