u"Has improper value for"u"Processing error message"
"""A Good Many Different Kinds of Ball""#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1835.19#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""A] Tom Shieber, 4/24/2015; [B] David Block, 6/1/2021"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1840s.46#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""David Block, 19CBB Posting, 2010; Brad Shaw email of 2017. [B]  Richard Hershberger's 19C Data Base, 2020"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1847.14#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""A] Joanne Hulbert, 2018; [B] Stephen Katz, 2/4/2021"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"1854 Unified Kinickerbocker-Eagle-Gotham Rules#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"1857 Rules#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1857.36#_ERR5927f62a24ca68cf52e827fe8371b711u"Property:Submission Note"u"Property ""Submission Note"" (as page type) with input value ""B] by Bob Tholkes 3/10/2014"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1858.49#_ERR5927f62a24ca68cf52e827fe8371b711u"Property:Submission Note"u"Property ""Submission Note"" (as page type) with input value ""A] Posting to 19CBB (date not recorded) [B] Email of 3/4/2022"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1858.49#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""A] Richard Hershberger; [B] Gene Draschner"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"1860 NABBP Rules#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1860.32#_ERR5927f62a24ca68cf52e827fe8371b711u"Property:Submission Note"u"Property ""Submission Note"" (as page type) with input value ""A] 6/23/2008; [B] emial of 11/8/2020"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1860.32#_ERRff8c8d0e12b2edb49466712699e984e9u"Property:Submitted by"u"Property ""Submitted by"" (as page type) with input value ""A] Dennis Pajot, [B] John Thorn"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
1866c.1#_ERR5927f62a24ca68cf52e827fe8371b711u"Property:Submission Note"u"Property ""Submission Note"" (as page type) with input value ""email of "" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"19CBB Digest, April-May 2013#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"19CBB Digest, March 2013#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"19CBB Highlights, August September 2013#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"? Johnson @ Morgan Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"? Johnson @ Nashville Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"? Kelly @ Nashville Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A Lingering Death for Old-Style Plugging?#_ERR958ddb516e14c649fa913265547b299c"u"Property:Most Wanted Search"u"Property ""Most Wanted Search"" (as page type) with input value ""Do we have any other contemporary evidence that plugging was still found in modern base ball into the 1850s?"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"A New Find on Early Wicket and Old Fashioned Base Ball#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"A Place Leavel Enough to Play Ball#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"A. Gaughan @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Greenleaf @ Fear Not Club of Hudson City#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Greenleaf @ Metamora Club of Hudson City#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Hamilton @ Cumberland Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Kirkland @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A. Konk @ Metamora Club of Hudson City#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.A. McFarlan @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.D. Wilson @ Eagle Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.G. Knapp @ Bluff City Base Ball Club of Memphis#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.G. Knapp @ Bluff City Club of Memphis#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.H. Winslow @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.J. Dayton @ Atlantic Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.J. Dayton @ Excelsior Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"A.L. Edmuson @ Rock City Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Abner Hayward @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Abraham R. Lawrence Norton @ Union Club of Morrisania#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Abraham W. Tucker @ Gothams Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Abraham W. Tucker @ Knickerbocker Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Accounts#_ERR34b6cd75171affba6957e308dcbd92be"uProperty:Versionu"Property ""Version"" (as page type) with input value ""{{{Version}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Adam Schildhelm @ Rock City Base Ball Club of Nashville#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Add Warfield @ Mt. Vernon Club of Alexandria#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Adolph Maire @ Belle Memphis Base Ball Club#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Al Reach @ Eckford Club of Brooklyn#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
"Albert H. Rogers @ Active Base Ball Club of New York#_ERR13dfa2980e054d5aa2a4a39e95ad257b"u"Property:Role with Club"u"""Member"" is not in the list (Founder, Initial Officer, Later Officer, Key Player) of [[Property:Allows value|allowed values]] for the ""Role with Club"" property."
