"Highlands Club of New Windsor","1 January 1858",Year,,"United States",NY,"New Windsor","Highlands Club of New Windsor","New Windsor, NY",
"Pastime Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,
"Marion Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Marion Club of Brooklyn",,
"Active Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Active Club of Brooklyn",,
"Carlton Club of Brooklyn W.D.","1 January 1858",Year,,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,
"Contest Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Contest Club of Brooklyn",,
"E. Pluribus Unum Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"E. Pluribus Unum Club of Brooklyn",,
"Eagle Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Eagle Club of Brooklyn",,
"Erie Club of Buffalo","1 January 1858",Year,,"United States",NY,Buffalo,"Erie Club of Buffalo",,
"Evening Star Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,
"Favorita Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Favorita Club of Brooklyn",,
"Flour City Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Flour City Club of Rochester",,
"Franklin Club of New York","1 January 1858",Year,,"United States",NY,"New York","Franklin Club of New York",,
"Independence Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Independence Club of Brooklyn",,
"Jackson Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Jackson Club of Brooklyn",,
"Monmouth Club of Hoboken","1 January 1858",Year,,"United States",NJ,Hoboken,"Monmouth Club of Hoboken",,
"Montauk Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Montauk Club of Brooklyn",,
"Morning Star Club of New York","1 January 1858",Year,,"United States",NY,"New York","Morning Star Club of New York",,
"Oakland Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Oakland Club of Brooklyn",,
"Pacific Club of Greenpoint","1 January 1858",Year,,"United States",NY,Greenpoint,"Pacific Club of Greenpoint",,
"Pastime Jr. Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Pastime Jr. Club of Brooklyn",,
"Powhattan Club of Brooklyn","1 January 1858",Year,"5th & Warren, Brooklyn","United States",NY,Brooklyn,"Powhattan Club of Brooklyn",,
"Resolute Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Resolute Club of Brooklyn",,
"Rough and Ready Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn",,
"Alida Club of Ravenswood","1 January 1858",Year,,"United States",NY,Ravenswood,"Alida Club of Ravenswood","Ravenswood, NY",
"Endeavor Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Endeavor Club of Brooklyn",,
"Franklin Jr. Club of East Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Franklin Jr. Club of East Brooklyn",,
"Henson Club of Jamaica","1 January 1858",Year,,"United States",NY,Jamaica,"Henson Club of Jamaica",,
"Lone Star Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Lone Star Club of Brooklyn",,
"Mohawk Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn",,
"Niagara Club of Lockport","1 January 1858",Year,,"United States",NY,Lockport,"Niagara Club of Lockport","Lockport, NY",
"Pocahontas Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Pocahontas Club of Brooklyn",,
"Union Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Union Club of Rochester",,
"Hudson Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,
"Suffolk Club of Babylon","1 January 1858",Year,,"United States",NY,Babylon,"Suffolk Club of Babylon","Suffolk County",
"Eureka Club of Hempstead","1 January 1858",Year,,"United States",NY,"Hempstead, L.I.","Eureka Club of Hempstead","Nassau County",
"Clinton Jr. Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn",,
"Crystal Club of Brooklyn","1 January 1858",Year,,"United States",NY,"New York","Crystal Club of Brooklyn",,
"Mechanics Club of Worcester","1 January 1858",Year,,"United States",MA,Worcester,"Mechanics Club of Worcester",,
"University Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"University Club of Rochester",,
"Frontier Club of Buffalo","1 January 1858",Year,,"United States",NY,Buffalo,"Frontier Club of Buffalo",,
"Charter Oak (Jr.) Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Charter Oak (Jr.) Club of Rochester",,
"Marseilles Base Ball Club","1 January 1858",Year,,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",
"Lawrence Base Ball Club of Cambridge","1 January 1858",Year,,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge",,
"Mechanics Ball Club of Waltham","1 January 1858",Year,,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Waltham, MA",
"Young America Club of Grafton","1 January 1858",Year,,"United States",MA,Grafton,"Young America Club of Grafton","Grafton, MA",
"Washington Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Washington Club of Rochester",,
"Atlantic Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Atlantic Club of Rochester",,
"Sumner Club of Westboro","1 January 1858",Year,,"United States",MA,Westboro,"Sumner Club of Westboro","Westboro, MA",
"Club of Ellsworth, ME","1 January 1858",Year,,"United States",ME,Ellsworth,"Club of Ellsworth, ME","Ellsworth, ME",
"Trainor Club of New York City","1 January 1858",Year,,"United States",NY,"New York","Trainor Club of New York City",,
"Relief Club of Brooklyn","1 January 1858",Year,,"United States",,,"Relief Club of Brooklyn",,
"Americus Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,
"Gymnarian Cirriculian Bibentian Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Gymnarian Cirriculian Bibentian Club of Rochester",,
"Independent Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Independent Club of Rochester",,
"West End Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"West End Club of Rochester",,
"Citizens Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Citizens Club of Rochester",,
"Monroe Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Monroe Club of Rochester",,
"Champion Club of Rochester","1 January 1858",Year,,"United States",NY,Rochester,"Champion Club of Rochester",,
"Club of the Tuscarora Indians","1 January 1858",Year,,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",
"Liberty Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,
"Atlantic Jr. Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,
"Hudson Club of Brooklyn2","1 January 1858",Year,,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,
"Fawn Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,
"Never Say Die Club of Brooklyn","1 January 1858",Year,,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,
"Old Hickory Club of New Bedford","1 January 1858",Year,,"United States",MA,"New Bedford","Old Hickory Club of New Bedford",,
"High School Club of New Bedford","1 January 1858",Year,,"United States",MA,"New Bedford","High School Club of New Bedford",,
"Pastime Base Ball Club No. 2 of Davenport","1 January 1858",Year,,"United States",IA,Davenport,"Pastime Base Ball Club No. 2 of Davenport",IA,
"Club of North Brookfield","1 March 1858",Year,,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",
"Club of Hardwick","1 March 1858",Year,,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",
"Hickory Club of Spencer","1 March 1858",Year,,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",
"San Francisco Base Ball Club","1 April 1858",Year,,"United States",CA,"San Francisco","San Francisco Base Ball Club",CA,
"Base Ball Club of Chilton","1 April 1858",Month,,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,
"Rough and Ready Club of South Walpole","30 April 1858",Day,,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",
"Quinnipiack Club of New Haven","14 May 1858",Day,,"United States",CT,"New Haven","Quinnipiack Club of New Haven","New Haven, CT",
"Wayne Club of New York","15 May 1858",Day,,"United States",NY,"New York","Wayne Club of New York",,
"Alton Baseball Club","18 May 1858",Day,,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",
"Club of Freeport","1 June 1858",Month,,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",
"Eagle Club of Westboro","1 June 1858",Month,,"United States",MA,Westboro,"Eagle Club of Westboro",,
"Winthrop Club of Holliston","1 June 1858",Month,,"United States",MA,Holliston,"Winthrop Club of Holliston","Holliston, MA",
"Winnisimmet Club of Chelsea","1 June 1858",Month,,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Chelsea, MA",
"Atwater Club of Westfield, MA","1 June 1858",Day,,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",
"Sylvan Club of Brooklyn","5 June 1858",Day,,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,
"Young Wayne Club of New York","5 June 1858",Day,,"United States",NY,"New York","Young Wayne Club of New York",,
"Union Base Ball Club of Fisherville","8 June 1858",Day,,"United States",NH,Fisherville,"Union Base Ball Club of Fisherville",NH,
"Mulberry Green Base Ball Club of Alton","9 June 1858",Day,,"United States",NH,Alton,"Mulberry Green Base Ball Club of Alton","Alton, NH",
"Upper Alton Baseball Club","19 June 1858",Day,Alton,"United States",IL,"Upper Alton","Upper Alton Baseball Club","Upper Alton, IL",
"Club of Foxboro","19 June 1858",Day,,"United States",MA,Foxboro,"Club of Foxboro",,
"Union Club of Literary Association of Boston","22 June 1858",Day,,"United States",MA,Boston,"Union Club of Literary Association of Boston",,
"Oriental Club of Greenpoint","23 June 1858",Day,,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,
"Live Oak Club of New York","24 June 1858",Day,,"United States",NY,"New York","Live Oak Club of New York",,
"Club of Brookfield","24 June 1858",Day,,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",
"Niagara Base Ball Club of Chicago","28 June 1858",Day,,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago",,
"Warren Club of Roxbury","28 June 1858",Day,,"United States",MA,Roxbury,"Warren Club of Roxbury","Roxbury, MA",
"Excelsior Club of Upton","30 June 1858",Day,,"United States",MA,Upton,"Excelsior Club of Upton","Upton, MA",
"Star Base Ball Club of Louisville","30 June 1858",Day,,"United States",KY,Louisville,"Star Base Ball Club of Louisville",,
"Plowboys Club of Downers Grove","1 July 1858",Month,,"United States",IL,"Downers Grove","Plowboys Club of Downers Grove","Downers Grove, IL",
"Olympic Club of Rochester","1 July 1858",Month,,"United States",NY,Rochester,"Olympic Club of Rochester",,
"Anawan Club of Mansfield","7 July 1858",Day,,"United States",MA,Mansfield,"Anawan Club of Mansfield","Mansfield, MA",
"Freehold Base Ball Club of Freehold","15 July 1858",Day,,"United States",NJ,Freehold,"Freehold Base Ball Club of Freehold","Freehold, NJ",
