,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"A Brief History of Baseball","Richter, F. C.",1909,"Sporting Life Publications",,,,,,,,,,true
"A Century of Baseball","Doubleday, A.",1939,"Standard Printing Company","Louisville, Kentucky",,,,,,,,http://www.ebay.com/itm/Century-Baseball-1839-1939-/370511002543,false
"A Century of Philadelphia Cricket","Lester, J. A.",1951,"University of Pennsylvania Press",,,,,,,,,,true
"A Concise History of Cricket","Butler, S. H.",1946,"Cricket Book Society",,,,,,,,,,true
"A Critical Examination of a Source on Early Ontario Baseball: The Reminiscence of Adam E. Ford","Bouchier, N. B., and R. K. Barney",1988,,,,"Journal of Sport History",15,1,75-90,,,,true
"A Game of Inches: The Stories Behind the Innovations That Shaped Baseball","Morris, P.",2006,"Ivan Dee",Chicago,,,,,,978-1566636773,,,true
"A Grassroots History of Baseball: Days of the Rosewood Bat and the Silver Ball","Staats, Richard",2003,,,,,,,,,,"This source has not been evaluated.  According to a 2005 EBay offering, it tells how ""Base Ball exploded with enthusiasm across northeast Ohio in 1867.""",false
"A History of Australian Baseball: Time and Game","Clark, J.",2003,"University of Nebraska Press","Lincoln, NE",,,,,,978-0803264403,,,true
"A History of Baseball in the San Francisco Bay Area",unknown,1985,unknown,,,,,,,,,"This book has not been obtained as of Nov. 2013.",false
"A History of Cricket","Ross, G.",1972,"Arthur Barket",London,,,,,,,,,true
"A History of CricketCountry=","Green, B.",1988,"Barrie and Jenkins",London,,,,,,978-0712620802,,,true
"A History of Scranton Professional Baseball 1865-1953","Petula, Nickolas",1992,"(spiral bound)",,,,,,,,,"Information from a terse EBay offering , 2005.",false
"A History of the Boston Baseball Club","Twohey, George",1897,,,,,,,,,,"The first 60 pages of this book cover the context in which the Boston Club arose, including the rise and fate of the Massachusetts game and the initial MA clubs playing by Association rules.",true
"A Manly Pastime -- A Blog by John Zinn","Zinn, John",,,,,,,,,,http://amanlypastime.blogspot.com/,"John Zinn is compiling accounts of base ball in all of New Jersey up to 1870.  He periodically posts essays on what he is finding on this site. 

He is now completing his search of all recorded NJ newspaper coverage in this era.",false
"A New Perspective on Mexican Baseball Origins","Gonzalez, C.",2007,,,,"Base Ball",1,2,64-72,,,,true
"A Peek into the Pocket-Book","Block, D.",2008,,,,"Base Ball",2,1,17-28,,,,true
"A Place Leavel Enough to Play Ball: Baseball and Baseball-Type Games in the Colonial Era, Revolutionary War, and Early American Republic.","Altherr, T. L.",2000,,,,Nine,8,2,15-49,,,,true
"A Plea for Base-Ball","Chadwick, H.",1881,"New York Times",,,,,,5,,,,false
"A Question of Territory. Troy’s Baseball Heritage","Pietruzsa, D.",1992,"Society for American Baseball Research","Troy, NY",,,,,13,,,"Not evaluated.",false
"A Reconstruction of Philadelphia Town Ball","Hershberger, R.",2007,,,,"Base Ball",1,2,28-43,,,,true
"A Short History of Baseball in Miami and Miami Beach",Unknown,1992,,,"26-page booklet",,,,26,,,"This spiral-bound booklet was listed on EBay in 2004, but has not been obtained by Protoball.  It was said to have a chronology from 1856 on.",false
"A Social History of English Cricket","Birley, D.",1999,"Aurum Press",,,,,,,,,,true
"A Sporting Time: New York City and the Rise of Modern Athletics, 1820-1870","Adelman, M. A.",1986,"University of Illinois Press",,,,,,,,,,true
"A Stitch in Time: A Baseball Chronology, 1845 - 2000","Elston, G.",2001,"Halcyon Press",,,,,,,978-0970605412,,,false
"A Whole New Ball Game: An Interpretation of American Sports","Guttman, A.",1988,"University of North Carolina Press",,,,,,,978-0807842201,,,true
"A. G. Spalding and the Rise of Baseball","Levine, P.",1985,"Oxford University Press",,,,,,,978-0195042207,,,true
"Abner Graves: The Man who Brought Baseball to Cooperstown","MacDougall, Hugh",2011,,,,,,,44,,,"This paper was presented in various stages to the Fly Creek Historical Society (2010), and the Friends of the Cooperstown Library (2011).",true
"America Learns to Play: A History of Popular Recreation 1607-1940Country=","Dulles, F. R.",1940,Appleton-Century,"New York",,,,,,,http://archive.org/stream/americalearnstop007872mbp,,true
"America Through Baseball","Voigt, D. Q.",1976,Nelson-Hall,Chicago,,,,,,978-0882292724,,,false
"America's 50th Home Run","Johnson, Drew",2013,Vimeo,,,,,,,,https://vimeo.com/83943744,"A 45-minute film on the history of base ball in Hawaii.",false
"American Baseball: From Gentleman’s Sport to the Commissioner System","Voigt, D. Q.",1966,"Oklahoma University Press",,,,,,,,,"reprinted by Pennsylvania State University Press, 1983",true
"American Chronicle of Sports and Pastimes","Chadwick, H.",1868,,"New York",,,,,2,,,"published in book form, 1996",false
"American Nonsinging Games","Brewster, P. G.",1953,"University of Oklahoma Press",,,,,,,,,,false
"American Sports (1785-1835)","Holliman, J.",1931,"Seeman Press","Durhan, NC",,,,,,,,"republished by Porcupine Press, Philadelphia, 1975",true
"American Sports: From the Age of Folk Games to the Age of Spectators","Rader, B. G.",1983,Prentice-Hall,,,,,,,978-0130313690,,,true
"America’s National Game: Historic Facts Concerning the Beginnings, Evolution, Development and Popularity of Base Ball","Spalding, A. G.",1911,"American Sports Publishing Company","New York",,,,,,,http://archive.org/stream/cu31924029949579#page/n5/mode/2up,"reprinted by University of Nebraska Press, 1992",true
"America’s Sporting Heritage: 1850-1950","Betts, J. R.",1974,"Addison Wesley",,,,,,,,,,false
"An Encyclopedia of Rural Sports","Blaine, D. P.",1840,"A. Stottswoods",London,,,,,,,http://books.google.com/books?id=3Tw9AAAAYAAJ&pg=PR3#v=onepage&q&f=false,,true
"An Illustrated History of Ball Games","Viney, N., and Neil Grant",1978,"Book Club Associates",London,,,,,,978-0434969401,,,true
"Annals of American Sport","Krout, J. A.",1929,"Yale University Press","New Haven",,,,,,,,,true
"Annals of Cricket","Read, W. W.",1897,"Sampson, Low, Marston",,,,,,,,http://archive.org/stream/annalscricketar00readgoog#page/n12/mode/2up,,true
"Arete: Greek Sports from Ancient Sources","Miller, S. G.",2004,"University of California Press",,,,,,,978-0520075092,,,true
"Arkansas Baseball Encyclopedia (website)","Hardwick, Caleb",,,,,,,,,,http://arkbaseball.com,,false
"Arlott and Trueman on Cricket","Arlott, J. a. T., F.",1977,"British Broadcasting Company",London,,,,,,,,,true
"At The Old Ball Game","Casway, J.",1992,,,,"Temple Review",,,,,,,true
"Athletic Sports in America, England, and Australia","Palmer, H. C., et al.",1889,"W. A. Houghton",,,,,,,,http://books.google.com/books?id=GY4UAAAAYAAJ&pg=PP1#v=onepage&q&f=false,,true
"Athletics at Princeton: A History","Presbey, F.",1901,"Frank Presbrey Company","New York",,,,,,,http://archive.org/stream/athleticsatprin00presgoog#page/n9/mode/2up,,true
"Ball Games: 1800-1860","Manchester, H.",1991,"Derrydale Press","Lyon, Mississippi","Four Centuries of Sport in America: 1490-1890",,,,121-130,978-1586670641,,,true
"Ball, Bat, and Bishop: the Origin of Ball Games","Henderson, R. W.",1947,"Rockport Press","New York",,,,,,,,,true
"Ball, Bat, and Bitumen:A History of Coalfield Baseball in the Appalachian South","Sutter, L. M.",2009,NcFarland,"Jefferson NC",,,,,,987-0-7864-4,,"Geographical and decadal coverage unknown as of 11/2013.",false
"Balldom: A History of Baseball","Morland, G.",1914,,,,,,,,,,"Produced in DVD by Golden Age, 1999",true
"Ballparks of North America: 1845 to Present","Benson, M.",1989,McFarland,,,,,,,,,,true
"Barbarians, Gentlemen, and Players","Dunning, E., and Kenneth Sheard",1979,"Martin Robinson",Oxford,,,,,,,,,true
"Base Ball - Who Plays the Genuine Game?",Anon.,1859,"Buffalo Morning Express",,,,,,,,,,false
"Base Ball Founders; the Clubs, Players and Cities of the Northeast that Established the Game","Morris, Peter, et. al., Editors",2013,McFarland,"Jefferson, NC",,,,,332,978-0-7864-7430-1,,"Essays on each of 40 early clubs in downstate New York, Philadelphia, and Massachusetts, with an average length of about 8 pages.",true
"Base Ball Pioneers, 1850-1870: The Clubs and Players Who Spread the Sport Nationwide","Morris, Peter, et. al., editors",2012,McFarland,"Jefferson, NC",,,,,354,978-0-7864-6843-0,,"Essays for each of 68 early ballclubs outside the metropolitan area of New York. The average essay is about 5 pages in length.",true
"Base Ball Pioneers: The Clubs and Players Who Spread the Sport Nationwide","Morris, Peter, et.al.",2012,McFarland,,,,,,,978-0-7864-6843-0,,,true
"Base Ball Reminiscences: Part I - The Evolution of Base Ball",Anon.,1887,,,,"National Daily Base Ball Gazette",,,,,,,false
"Base Ball in Philadelphia: A History of the Early Game, 1831-1900","Shiffert, J.",2006,McFarland,"Jefferson, NC",,,,,288,978-0-7864-2795-6,,"The first two chapters (30 pages) cover the period before the Civil War.",true
"Base Ball on the Western reserve: The Early Game in Cleveland and Northeast Ohio, Year by Year and Town by Town, 1865-1900","Egan, J. M.",2008,McFarland,"Jefferson, NC",,,,,,978-0786430673,,"The first 50 pages include ballplaying befor3 1870, including game summaries from a number of places in NE Ohio.",true
"Base Ball, 1845-1871","Church, S. R.",1902,,"San Francisco",,,,,,,,"Reprinted by Pyne Press, Princeton, 1974",true
"Base BallCountry=","Mayhew/Baker, e.",1858,"Mayhew and Baker",Boston,"A Manual of Cricket and Base Ball, With Rules and Regulations Illustrated",,,,"20 - 24",,http://www.archive.org/stream/manualofcricketb00bost,,true
"Base ball and base ball players","Roff, E.",1912,"E. A. Roff",Chicago,,,,,,,http://archive.org/stream/baseballbaseball00roff#page/n3/mode/2up,,false
"Base is Not Always Baseball: Prisoner's base from the 13th to 20th Centuries","Altherr, Thomas",2009,,,,"Base Ball",3,1,67-79,,,,true
"Base-Ball as a Pastime and as a Business",Anon.,1870,,,,"Spirit of the Times",23,,235,,,,false
"Base-Ball for the Spectator","Camp, W.",1889,,,,"The Century",38,,831-838,,http://hdl.handle.net/2027/mdp.39015034603707?urlappend=;seq=843,,true
"Base-ball: How to Become a Player","Ward, J. M.",1888,"The Athletic Publishing Company",Philadelphia,,,,,,,http://archive.org/stream/baseballhowtobec00ward#page/n7/mode/2up,"SABR reprint, 1993",true
"Base-ball: Review of the Season of ’68, With a Chapter on the Rise, Decline, and Future Prospects of the Game",Anon.,1869,,,,"Spirit of the Times",19,,359,,,,false
"Baseball (1845-1881) From the Newspaper Accounts","Orem, P.",1961,"private printing","Altadena, CA",,,,,,,,,true
"Baseball (Menke)","Menke, F. G.",1944,"A. S. Barnes",,"Encyclopedia of Sports",,,,55ff,,,,true
"Baseball (Miers)","Miers, E. S.",1967,"Grosset and Dunlap",,,,,,,,,,true
"Baseball (Smith)","Smith, R.",1949,"Simon and Schuster",,,,,,,,,,true
"Baseball -- Major","Menke, F. G.",1947,"A. S. Barnes and Company","New York","The New Encyclopedia of Sports",,,,77ff,,,,true
"Baseball Before We Knew It: A Search for the Roots of the Game","Block, D.",2005,"University of Nebraska Press",,,,,,,,,,true
"Baseball Discovered -- A one-hour Emmy-nominated Documentary on Baseball's Beginnings","Marchiano, (Ms) Sam, Director",2010,MLB.com,,,,,,,,https://itunes.apple.com/us/tv-season/base-ball-discovered/id385353782,,false
"Baseball Extra: A Newspaper History of the Glorious Game from its Beginning","Collection, E. C. C.",2000,"Castle Books",,,,,,,,,,false
"Baseball Fever: Early Baseball in Michigan","Morris, P.",2003,"University of Michigan Press",,,,,,,978-0472068265,,,true
"Baseball Fever: Early Basebnall in Michigan","Morris, Peter",2003,"U of Michigan Press",,,,,,362,0-472-09826-8,,,true
"Baseball History: An Annual of Original Baseball Research","Levine, P., Ed.",1989,"Meckler Books",,,,,,,978-0962513213,,,true
"Baseball Known in Old World Under Various Names","Agen, M.",1927,,,,Baseball,38,,521,,,,false
"Baseball Legends of Brooklyn’s Greenwood Cemetery","Nash, P. J.",2003,Arcadia,,,,,,,978-0738534787,,,true
"Baseball Pioneers",Peter,,,,,,,,,,,,false
"Baseball Variants","Grossinger, R.",1977,"North Atlantic Books",Oakland,"Baseball I Gave You the Best Years of My Life",,,,21-24,,,,false
"Baseball and Mr. Spalding: The History and Romance of Baseball","Bartlett, A.",1951,"Farrar, Straus and Young",,,,,,,,,,true
"Baseball and Richmond: A History of the Professional Game. 1884-2000","Daniel, W. Harrison",2003,McFarland,"Jefferson NC",,,,,,978-0-7864-1489-5,,"A snippet view of this book indicates that an initial chapter of at least 12 pages covers local base ball prior to 1884.",false
"Baseball and Rounders","Henderson, R. W.",1939,,,,"Bulletin of the New York Public Library",43,4,303-314,,,,true
"Baseball and the American Dream","Durso, J.",1986,"The Sporting News",,,,,,,978-0765607638,,,true
"Baseball as Played By the Indians","Sarchet, C. M.",1908,,,,Baseball,1,,26-28,,,,false
"Baseball at Salisbury Prison Camp","Sumner, J.",1989,,"Westport, CT","Baseball History",,,,19-27,,,,false
"Baseball in America","Knowles, R. G., and Richard Morton",1896,"George Routledge and Sons, Ltd",London,"Baseball: The ""Oval"" Series of Games",,,,"82 ff",,http://books.google.com/books?id=CZoEAAAAYAAJ&pg=PA92#v=onepage&q&f=false,,true
"Baseball in America: An Illustrated History of Our National Pastime","Smith, R.",1961,"Holt Rinehart and Winston",,,,,,,,,,true
"Baseball in Baltimore: The First 100 Years","Bready, J.",1998,"Johns Hopkins University Press",,,,,,230,0-8018-5833-x,,"Chapter 1, ""The Beginnings,"" pages 3 - 14, covers the first clubs and the 1860s.",true
"Baseball in Blue and Gray","Kirsch, G. B.",2003,"Princeton University Press",,,,,,,978-0691057330,,,true
"Baseball in Catawba County NC","Peeler, Tim, and B. McLawhorn",2004,,Arcadia,,,,,128,,,"Information from an EBay listing, 9/8/2006",false
"Baseball in Cincinnati: A History","Ellard, H.",2004,McFarland,,,,,,199,978-0803867154,,"Originally published in 1908.  

Pages 17-92 cover the growth of base ball from 1860 to the formations of the Red Stockings in 1869.",true
"Baseball in Columbus","Tootle, James",2002,Arcadia,,,,,,,073852302X,,"This book has not been scoped out.  It is mainly a pictorial history.",false
"Baseball in Dutchess County: When it Was a GameCountry=US","Poillucci, J. V.",2001,"Routledge Books",,,,,,,978-1582440842,,"Not evaluated.",false
"Baseball in Eau Claire (Pictoral History)","Christopherson, Jason",2003,Arcadia,,,,,,,,,"This book has no been examined as of 11/2013.",false
"Baseball in Florida","McCarthy, Kevin",1996,,"Pineapple Press",,,,,,,,"This book has not been evaluated as of Nov. 2013.  An EBay blurb does not mention the early history of FL ballplaying.",false
"Baseball in Geneva","Myers, Minor",1988,"Geneva Historical Society",,,,,,22,,,"The first 4 pages of this mimeo booklet cover pre-1870 ballplaying.",false
